tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9272d09c70eea0dd31e6b7059246e6f86b78abd485393cadff9bee995739ed0f,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
9272d09c70eea0dd31e6b7059246e6f86b78abd485393cadff9bee995739ed0f,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
976909d205a6447dc8ac11eb405fff3f16c0e33b1caf571ee67eaf642957d853,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
976909d205a6447dc8ac11eb405fff3f16c0e33b1caf571ee67eaf642957d853,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
c3def2c284e6af90440d489619c3ba0c4f555a1fade15ee96a5126bae67a21c0,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
c3def2c284e6af90440d489619c3ba0c4f555a1fade15ee96a5126bae67a21c0,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
cdef630d1b29982eac9bee707c8e417ba97ef3d1da22635550eb69c8cbf030a6,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
cdef630d1b29982eac9bee707c8e417ba97ef3d1da22635550eb69c8cbf030a6,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
33bef6048c5d17d94269b9280e447e3d82f6bac7733db2a0edb96a3337a6922a,-1,1,1,16.2530167,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
33bef6048c5d17d94269b9280e447e3d82f6bac7733db2a0edb96a3337a6922a,-1,0,1,0.06274579,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
45f86f2393282c3af886b6a2e7ad541bba861d63b8dceace02ed2e76b2aeb70b,-1,0,1,0.06274579,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
45f86f2393282c3af886b6a2e7ad541bba861d63b8dceace02ed2e76b2aeb70b,-1,1,1,16.2530167,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
47b36ecc7e87aef253ee6b3c6e027cf775e22abb99bf2986a4a73c3f464812a0,-1,1,1,16.2530167,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
47b36ecc7e87aef253ee6b3c6e027cf775e22abb99bf2986a4a73c3f464812a0,-1,0,1,0.06274579,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6a0b6773c87b6e161848df4d432236eea501555b176c61b5cc6d3e2aa1157a73,-1,0,1,0.06274579,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6a0b6773c87b6e161848df4d432236eea501555b176c61b5cc6d3e2aa1157a73,-1,1,1,16.2530167,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6c582a3fd8581a926967eb26f6b019e093122c993505b5675da3baed4ab201db,-1,0,1,0.06274579,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6c582a3fd8581a926967eb26f6b019e093122c993505b5675da3baed4ab201db,-1,1,1,16.2530167,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
7ea0ba7830f5435bd818a1ed67418505510d94a05f68456c55d19fa9dafc23e1,-1,1,1,16.2530167,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
7ea0ba7830f5435bd818a1ed67418505510d94a05f68456c55d19fa9dafc23e1,-1,0,1,0.06274579,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
d93029ca5769fa78e427230c6751a7fca74044594a79af65cbade28091638b80,-1,0,1,0.06274579,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
d93029ca5769fa78e427230c6751a7fca74044594a79af65cbade28091638b80,-1,1,1,16.2530167,1605563455,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
4c6f29f64e81d5c65e77ac75e9435eb6ae9cd073bfa0a7b73c84d2cc6de35701,-1,0,1,0.06274579,1605563329,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
4c6f29f64e81d5c65e77ac75e9435eb6ae9cd073bfa0a7b73c84d2cc6de35701,-1,1,1,16.2530167,1605563329,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
43fc74374c3723b80e1db9ef56df273394066bcbeca687b25d40bbb1b23676a6,-1,1,1,16.2530167,1605563226,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
43fc74374c3723b80e1db9ef56df273394066bcbeca687b25d40bbb1b23676a6,-1,0,1,0.06274579,1605563226,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
7ab5ddea6015cae4e5f9a36f015b69d0cd89954113852ed30f8e7e82588d50fc,-1,1,1,16.2530167,1605563226,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
7ab5ddea6015cae4e5f9a36f015b69d0cd89954113852ed30f8e7e82588d50fc,-1,0,1,0.06274579,1605563226,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
8b7fe6a2112cfffef812e7fe73fbf53e979aa607eb8ebc0bad716ec44131b417,-1,0,1,0.06274579,1605563226,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
8b7fe6a2112cfffef812e7fe73fbf53e979aa607eb8ebc0bad716ec44131b417,-1,1,1,16.2530167,1605563226,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6ec3ac9944b8593e7fc052f73749d3078153deabd799236a106d69b5a713e60c,-1,1,1,16.2530167,1605562990,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6ec3ac9944b8593e7fc052f73749d3078153deabd799236a106d69b5a713e60c,-1,0,1,0.06274579,1605562990,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
7b91cdbf3748ea1300a07a7495124d60ce63ffec3d83ac266985d846a6b51254,-1,1,1,16.2530167,1605562990,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
7b91cdbf3748ea1300a07a7495124d60ce63ffec3d83ac266985d846a6b51254,-1,0,1,0.06274579,1605562990,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
1395a44b95061126dba8dd61b328771c32d787fb87b251ade3135e1c26374dff,-1,1,1,16.2530167,1605562158,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
1395a44b95061126dba8dd61b328771c32d787fb87b251ade3135e1c26374dff,-1,0,1,0.06274579,1605562158,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
4bb4a70553a53389a31924907a0b3690c72b603d5304b50aab93ca85069c8edb,-1,0,1,0.06274579,1605562158,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
4bb4a70553a53389a31924907a0b3690c72b603d5304b50aab93ca85069c8edb,-1,1,1,16.2530167,1605562158,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6b307f330466fb8c43b0eb473342ac0c4c49a9cb5ce1fdc3257219b6f6797e07,-1,1,1,16.2530167,1605561386,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6b307f330466fb8c43b0eb473342ac0c4c49a9cb5ce1fdc3257219b6f6797e07,-1,0,1,0.06274579,1605561386,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
cc3152ce8f0d7823d846a31926cf0671711f69a583843c99c7e2194c404be759,-1,0,1,0.06274579,1605561281,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
cc3152ce8f0d7823d846a31926cf0671711f69a583843c99c7e2194c404be759,-1,1,1,16.2530167,1605561281,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
dad9f1169f4b199ec75c7f907b2c5074b6b7d8c87e325720644c515733447c0d,-1,1,1,16.2530167,1605561281,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
dad9f1169f4b199ec75c7f907b2c5074b6b7d8c87e325720644c515733447c0d,-1,0,1,0.06274579,1605561281,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,37,1,16.2530167,1605561001,Regular,8b7fe6a2112cfffef812e7fe73fbf53e979aa607eb8ebc0bad716ec44131b417
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,50,1,0.06274579,1605561001,Regular,4c6f29f64e81d5c65e77ac75e9435eb6ae9cd073bfa0a7b73c84d2cc6de35701
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,51,1,16.2530167,1605561001,Regular,4c6f29f64e81d5c65e77ac75e9435eb6ae9cd073bfa0a7b73c84d2cc6de35701
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,48,1,0.06274579,1605561001,Regular,47b36ecc7e87aef253ee6b3c6e027cf775e22abb99bf2986a4a73c3f464812a0
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,49,1,16.2530167,1605561001,Regular,47b36ecc7e87aef253ee6b3c6e027cf775e22abb99bf2986a4a73c3f464812a0
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,54,1,0.06274579,1605561001,Regular,d93029ca5769fa78e427230c6751a7fca74044594a79af65cbade28091638b80
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,55,1,16.2530167,1605561001,Regular,d93029ca5769fa78e427230c6751a7fca74044594a79af65cbade28091638b80
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,24,1,0.06274579,1605561001,Regular,45f86f2393282c3af886b6a2e7ad541bba861d63b8dceace02ed2e76b2aeb70b
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,25,1,16.2530167,1605561001,Regular,45f86f2393282c3af886b6a2e7ad541bba861d63b8dceace02ed2e76b2aeb70b
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,32,1,0.06274579,1605561001,Regular,6a0b6773c87b6e161848df4d432236eea501555b176c61b5cc6d3e2aa1157a73
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,33,1,16.2530167,1605561001,Regular,6a0b6773c87b6e161848df4d432236eea501555b176c61b5cc6d3e2aa1157a73
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,6,1,0.06274579,1605561001,Regular,6c582a3fd8581a926967eb26f6b019e093122c993505b5675da3baed4ab201db
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,7,1,16.2530167,1605561001,Regular,6c582a3fd8581a926967eb26f6b019e093122c993505b5675da3baed4ab201db
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,40,1,0.06274579,1605561001,Regular,33bef6048c5d17d94269b9280e447e3d82f6bac7733db2a0edb96a3337a6922a
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,41,1,16.2530167,1605561001,Regular,33bef6048c5d17d94269b9280e447e3d82f6bac7733db2a0edb96a3337a6922a
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,52,1,0.06274579,1605561001,Regular,7ea0ba7830f5435bd818a1ed67418505510d94a05f68456c55d19fa9dafc23e1
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,53,1,16.2530167,1605561001,Regular,7ea0ba7830f5435bd818a1ed67418505510d94a05f68456c55d19fa9dafc23e1
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,42,1,0.06274579,1605561001,Regular,0fe979c04afe1a0ef465cc6722d8792150fcde99d696fb067037b983a930a6e7
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,43,1,16.2530167,1605561001,Regular,0fe979c04afe1a0ef465cc6722d8792150fcde99d696fb067037b983a930a6e7
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,28,1,0.06274579,1605561001,Regular,4b9e1e0f133c38ec1ba2ccf9e151dc022300328899827e81bd6bc8e5590b80fa
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,29,1,16.2530167,1605561001,Regular,4b9e1e0f133c38ec1ba2ccf9e151dc022300328899827e81bd6bc8e5590b80fa
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,56,1,0.06274579,1605561001,Regular,6068d99e158709aa26344ecdd3c94c213ec535a3ec3e1cc41d4efa7199a7ff71
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,57,1,16.2530167,1605561001,Regular,6068d99e158709aa26344ecdd3c94c213ec535a3ec3e1cc41d4efa7199a7ff71
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,38,1,0.06274579,1605561001,Regular,9272d09c70eea0dd31e6b7059246e6f86b78abd485393cadff9bee995739ed0f
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,39,1,16.2530167,1605561001,Regular,9272d09c70eea0dd31e6b7059246e6f86b78abd485393cadff9bee995739ed0f
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,46,1,0.06274579,1605561001,Regular,359482bea90559def44917199ba4745eeda277f6295a5605418b4ffcdda3fc7a
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,47,1,16.2530167,1605561001,Regular,359482bea90559def44917199ba4745eeda277f6295a5605418b4ffcdda3fc7a
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,18,1,0.06274579,1605561001,Regular,c3def2c284e6af90440d489619c3ba0c4f555a1fade15ee96a5126bae67a21c0
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,19,1,16.2530167,1605561001,Regular,c3def2c284e6af90440d489619c3ba0c4f555a1fade15ee96a5126bae67a21c0
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,20,1,0.06274579,1605561001,Regular,cdef630d1b29982eac9bee707c8e417ba97ef3d1da22635550eb69c8cbf030a6
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,21,1,16.2530167,1605561001,Regular,cdef630d1b29982eac9bee707c8e417ba97ef3d1da22635550eb69c8cbf030a6
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,14,1,0.06274579,1605561001,Regular,976909d205a6447dc8ac11eb405fff3f16c0e33b1caf571ee67eaf642957d853
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,15,1,16.2530167,1605561001,Regular,976909d205a6447dc8ac11eb405fff3f16c0e33b1caf571ee67eaf642957d853
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,0,1,0.06274579,1605561001,Regular,351d4595b9b859288b512a8073fa0739a48a233929d32c1d9d0a8331d121979c
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,1,1,16.2530167,1605561001,Regular,351d4595b9b859288b512a8073fa0739a48a233929d32c1d9d0a8331d121979c
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,2,1,0.06274579,1605561001,Regular,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,3,1,16.2530167,1605561001,Regular,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777,1,10,1,0.06274579,1605561001,Regular,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
