tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,-1,12,1,216.79958507,1554392817,Regular,5865d6f562a9cfceb1967768fd6492b848592c3f2248d020e49c5a3710d742fd
84b8b5e63d83da13cca62b452dc76457199b89ef9db2c0b00fd28375695f94f4,-1,1,1,215.07985023,1554368503,Vote,b61817709ef976a519f3d6346799b7587fa23090a19ac0ad26cfbb4d6d459186
82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163,-1,2,1,216.79958507,1554302261,Regular,0d7cbbe5457d41524f984d00f6995ec708b8fadb8747c41fc6f40aa5e23b5824
25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241,-1,16,1,216.79958507,1554299941,Regular,984d817a757a85c1722addca9373f614f3c17497e315f692b9ef036ed312bf1d
66ec2fcfdd07b14b4e101b970b6f16511523ffa9f83fa685c2003ff7912b12ef,-1,1,1,215.07985023,1554272288,Vote,541aa996138e4c8c7654dcb265766ba6836fce5d47e935df3cb01c22daa4379b
df5c456524ec83202f6c715c57eae60f7577887e26f36a2f0b0f453272f3f5d3,-1,1,1,215.07985023,1554215138,Vote,413f7103347c02b6e0dd82301bd4e481a6dd86de70e2718b416df3096a85959a
e784a263819280d7f33e6bcb33f6f94f72ee99db135c80f2b63617c506d4d98d,-1,1,1,215.07985023,1554157096,Vote,5b14f8485d517fbde0a799338403ce53df83d97f5dd1eba2e14834c387f5b996
5865d6f562a9cfceb1967768fd6492b848592c3f2248d020e49c5a3710d742fd,1,2,1,216.79958507,1554046038,Vote,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
153486eb8df12a1434fd1d2413291a456f0aea91d3d993afc59f83a5e8a5d07e,-1,1,1,215.07985023,1553968230,Vote,34f2ea1e5d115053d5f87eb30ed546d9abe30dc7b01b531c6ea84aa0103dbd9b
0d7cbbe5457d41524f984d00f6995ec708b8fadb8747c41fc6f40aa5e23b5824,1,2,1,216.79958507,1553914467,Vote,82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163
53d30bf10dd2589639ff83a8f120a6db9569235ebb17d132906f27e8df71578e,-1,1,1,215.07985023,1553826839,Vote,12493fa3ea1293d52d085bda217e90430b1834e8eb697c0874d3375a4add068e
984d817a757a85c1722addca9373f614f3c17497e315f692b9ef036ed312bf1d,1,2,1,216.79958507,1553792207,Vote,25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241
1633167a247eedc458f0a28af47f2e986e476cd492474a0faa9d20b3f9f424eb,-1,0,1,216.85432423,1553764522,Regular,ad8254000eb3cb9ae79e70f1e2f8c0a60758b8f63696422d603589b17e2aaf3c
ad8254000eb3cb9ae79e70f1e2f8c0a60758b8f63696422d603589b17e2aaf3c,1,2,1,216.85432423,1553732130,Vote,1633167a247eedc458f0a28af47f2e986e476cd492474a0faa9d20b3f9f424eb
1a025356f4032d8dca4bce11874065ca6896b17994864412789dfa41186697de,-1,1,1,215.07985023,1553718228,Vote,26d73fa8a8863617d41b7351dbdc34905fc662a4875bf6afb09622bc919fd596
413f7103347c02b6e0dd82301bd4e481a6dd86de70e2718b416df3096a85959a,1,0,1,215.07985023,1553667841,Ticket,df5c456524ec83202f6c715c57eae60f7577887e26f36a2f0b0f453272f3f5d3
eab56db1f81a31c938b74391601a3b6f1b6d449cd48ea2b717aee4167a78fa63,1,0,1,215.07985023,1553667841,Ticket,691ac422e6989fc7271e5dbef280dd3ce6a4e2c5286a076c23a286ff3890bc2a
b61817709ef976a519f3d6346799b7587fa23090a19ac0ad26cfbb4d6d459186,1,0,1,215.07985023,1553667427,Ticket,84b8b5e63d83da13cca62b452dc76457199b89ef9db2c0b00fd28375695f94f4
a1a5dd4df2b8272f9c0c89ed9e6ba482deb1874721f145aaeba4112f720fadeb,1,0,1,215.07985023,1553667239,Ticket,7810f77ddce9c0af93974af4f3029f718be7860949a48da73f4c916b14475515
a82e187849bd0d9405398abf77c7ff7dc0f95df2faaefe0b5ec91f61025cedbc,1,0,1,215.07985023,1553667239,Ticket,5cfbd80231c5adefeef871c5372f17afed4807d136cef1e6c7bb99d6aab1e881
12493fa3ea1293d52d085bda217e90430b1834e8eb697c0874d3375a4add068e,1,0,1,215.07985023,1553667163,Ticket,53d30bf10dd2589639ff83a8f120a6db9569235ebb17d132906f27e8df71578e
e208fe0ad8bcf6c5dea660bb77448edae4d8a813d45fde1354fe60b6fec013f0,1,0,1,215.07985023,1553667163,Ticket,b9cfde840d4b464b6a507daad850a9788bf5448224742f35cef507b2526f3df4
36c791d842c71867af7b96f3c47e1371bf6ec58e62a5e4a81a508c784fb2be5b,1,0,1,215.07985023,1553666945,Ticket,18fcb658bbeb4fe0fd861ead77b21ba1209da2075cde98887106d88071bae535
4edbbdd9864051cd8629897fe6b8fe0444f2d203fc1b8ac17c4a8b52e373893a,1,0,1,215.07985023,1553666945,Ticket,8a4093067255564823621ba7105c44df51056761afb3379f1212890b7ac0933f
5b14f8485d517fbde0a799338403ce53df83d97f5dd1eba2e14834c387f5b996,1,0,1,215.07985023,1553666945,Ticket,e784a263819280d7f33e6bcb33f6f94f72ee99db135c80f2b63617c506d4d98d
87581ae763ccbe8ed90abe97604e1353b37bf4164ef750cc598b18f8cfb02892,1,0,1,215.07985023,1553666945,Ticket,3eec775f46a6f27bee927df73eaebc06782b283f5b459303f92ca469cf6fec69
26d73fa8a8863617d41b7351dbdc34905fc662a4875bf6afb09622bc919fd596,1,0,1,215.07985023,1553666444,Ticket,1a025356f4032d8dca4bce11874065ca6896b17994864412789dfa41186697de
34f2ea1e5d115053d5f87eb30ed546d9abe30dc7b01b531c6ea84aa0103dbd9b,1,0,1,215.07985023,1553666444,Ticket,153486eb8df12a1434fd1d2413291a456f0aea91d3d993afc59f83a5e8a5d07e
541aa996138e4c8c7654dcb265766ba6836fce5d47e935df3cb01c22daa4379b,1,0,1,215.07985023,1553666444,Ticket,66ec2fcfdd07b14b4e101b970b6f16511523ffa9f83fa685c2003ff7912b12ef
a0891e4302240cae76d562c91425063c287e7f1ab4cc1c194aadd25d5ff2ac1f,1,0,1,215.07985023,1553666444,Ticket,c36be4bcf3128fbaa5744bf86cfa28bda5a8da4616858da57cfb59d02bae552e
d425c3320a06d9bf34b9a684bb1b415b35f3f051917c9907eccbc7fde214d0cb,1,0,1,215.07985023,1553666444,Ticket,3dae26ece8b9a041ab06cb617575138a95283844dcaa03f6d6b41c6d2991b103
