tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,10,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,11,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,12,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,13,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,14,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,15,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,16,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,17,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,18,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,0,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
