tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,10,1,0.05360949,1611242670,Regular,4718fdda4b9f6b767a45917e427d9f284bf891cd7462d6fcdf800a55c2723b15
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,11,1,5.16142799,1611242670,Regular,4718fdda4b9f6b767a45917e427d9f284bf891cd7462d6fcdf800a55c2723b15
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,12,1,0.05360949,1611242670,Regular,dc7ebd418156b44190f4404b8ef7e344718351d6ed70b6a2dc8c8a8e81d3ecb9
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,13,1,5.16142799,1611242670,Regular,dc7ebd418156b44190f4404b8ef7e344718351d6ed70b6a2dc8c8a8e81d3ecb9
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,6,1,0.05360949,1611242670,Regular,d55cf2e2c05b8893f0a6e204e31d26ef5b2817a03506f33dc2914e1419da3641
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,7,1,5.16142799,1611242670,Regular,d55cf2e2c05b8893f0a6e204e31d26ef5b2817a03506f33dc2914e1419da3641
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,2,1,0.05360949,1611242670,Regular,07464aa0ef7212d8286a308bf0a608939e5fc0807dc876a86fb654a8564e5068
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,3,1,5.16142799,1611242670,Regular,07464aa0ef7212d8286a308bf0a608939e5fc0807dc876a86fb654a8564e5068
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,8,1,0.05360949,1611242670,Regular,4c5ecccad921d9459474048d67d11e7bba39fb5f82d90b80d4fecd2cfc5b4934
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,9,1,5.16142799,1611242670,Regular,4c5ecccad921d9459474048d67d11e7bba39fb5f82d90b80d4fecd2cfc5b4934
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,14,1,0.05360949,1611242670,Regular,c928b9568ba5342df1fdf6c9f52e56ab9a93b53eb8751d586011a60c019baf73
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,15,1,5.16142799,1611242670,Regular,c928b9568ba5342df1fdf6c9f52e56ab9a93b53eb8751d586011a60c019baf73
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,0,1,0.05360949,1611242670,Regular,9c1bfd7c30cbf300892109fecf5871083ad176ecd80de4c26a43a9fa29e6934f
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,1,1,5.16142799,1611242670,Regular,9c1bfd7c30cbf300892109fecf5871083ad176ecd80de4c26a43a9fa29e6934f
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,16,1,0.05360949,1611242670,Regular,d4dfff42dfa61e740fbf919ce44b3aae5237c87137ace561d3177c5322e21860
