tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3edfa1987205e307c66bdba57461504daa9b1f1dd27d491121db08dad0a2c7f,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
d877895ab9729b1257ec9135bd5ccd93ad5ad974478cb74d8be8fa374ba67025,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
d877895ab9729b1257ec9135bd5ccd93ad5ad974478cb74d8be8fa374ba67025,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
d96b3a0b2c303934a3e9fa18cd255ed62dcadb3166a8d4a5225471c22dd9eed6,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
d96b3a0b2c303934a3e9fa18cd255ed62dcadb3166a8d4a5225471c22dd9eed6,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,27,1,9.74465475,1598182221,Regular,e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,4,1,0.06613237,1598182221,Regular,990cb2e86291e27fb5436599bb90d5e89de3fe3ca99fd2ee6c053ea03682a593
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,5,1,9.74465475,1598182221,Regular,990cb2e86291e27fb5436599bb90d5e89de3fe3ca99fd2ee6c053ea03682a593
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,12,1,0.06613237,1598182221,Regular,1397a34c19fc06978dbe6b7d9b82409328f27f6514628719a7a36e1980111a05
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,13,1,9.74465475,1598182221,Regular,1397a34c19fc06978dbe6b7d9b82409328f27f6514628719a7a36e1980111a05
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,14,1,0.06613237,1598182221,Regular,d877895ab9729b1257ec9135bd5ccd93ad5ad974478cb74d8be8fa374ba67025
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,15,1,9.74465475,1598182221,Regular,d877895ab9729b1257ec9135bd5ccd93ad5ad974478cb74d8be8fa374ba67025
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,6,1,0.06613237,1598182221,Regular,c3edfa1987205e307c66bdba57461504daa9b1f1dd27d491121db08dad0a2c7f
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,7,1,9.74465475,1598182221,Regular,c3edfa1987205e307c66bdba57461504daa9b1f1dd27d491121db08dad0a2c7f
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,28,1,0.06613237,1598182221,Regular,d96b3a0b2c303934a3e9fa18cd255ed62dcadb3166a8d4a5225471c22dd9eed6
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,29,1,9.74465475,1598182221,Regular,d96b3a0b2c303934a3e9fa18cd255ed62dcadb3166a8d4a5225471c22dd9eed6
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,16,1,0.06613237,1598182221,Regular,be7ea97368ddbbe5246744633d15708294b374f1bbfddf64c304d7a8e0f6689d
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,17,1,9.74465475,1598182221,Regular,be7ea97368ddbbe5246744633d15708294b374f1bbfddf64c304d7a8e0f6689d
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,18,1,0.06613237,1598182221,Regular,b56c892d90920059f4a416b7fe2175fdd51620576df0c084f25f1de75c0ef6d9
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,19,1,9.74465475,1598182221,Regular,b56c892d90920059f4a416b7fe2175fdd51620576df0c084f25f1de75c0ef6d9
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,24,1,0.06613237,1598182221,Regular,10ac9c5276d852552397c2b0fe03a9bc44835aa8944ea6e5ee99b7259184a9a5
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,25,1,9.74465475,1598182221,Regular,10ac9c5276d852552397c2b0fe03a9bc44835aa8944ea6e5ee99b7259184a9a5
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,10,1,0.06613237,1598182221,Regular,506a9455241d3df7e7530b28ed6a3e479d0a765d2ebaa9e184f82a4bf749f64f
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,11,1,9.74465475,1598182221,Regular,506a9455241d3df7e7530b28ed6a3e479d0a765d2ebaa9e184f82a4bf749f64f
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,22,1,0.06613237,1598182221,Regular,45db6a6cc2426f109231f3c319a7bf615526ccc8fc32850c28718d4237a0307d
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,23,1,9.74465475,1598182221,Regular,45db6a6cc2426f109231f3c319a7bf615526ccc8fc32850c28718d4237a0307d
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,30,1,0.06613237,1598182221,Regular,3a2d98323e7602a7c51fa6d9effd10e76ca822739e8dd15bf53828ea46cd8ab2
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,31,1,9.74465475,1598182221,Regular,3a2d98323e7602a7c51fa6d9effd10e76ca822739e8dd15bf53828ea46cd8ab2
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,2,1,0.06613237,1598182221,Regular,163f998d49b22c84d8e7aa683a5c13334415c7497ab5932f37eb22073c6b2ce4
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,3,1,9.74465475,1598182221,Regular,163f998d49b22c84d8e7aa683a5c13334415c7497ab5932f37eb22073c6b2ce4
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,0,1,0.06613237,1598182221,Regular,e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,1,1,9.74465475,1598182221,Regular,e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,8,1,0.06613237,1598182221,Regular,e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,9,1,9.74465475,1598182221,Regular,e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,20,1,0.06613237,1598182221,Regular,e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,21,1,9.74465475,1598182221,Regular,e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8
14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37,1,26,1,0.06613237,1598182221,Regular,e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8
