tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f72c06e4a504230275446ca6a89fe91edb5adfa35828466a4a46397098ecb1,-1,1,1,179.77859508,1553640608,Vote,9ecf2c5b8c68727a2a7ae32406e82bcb695b3d894fb8739a19a949db9ad3e891
213cdeadda371e0a7365851ec8d42e48fa80137f43396725ddb73bca0084b913,-1,1,1,179.77859508,1553626928,Vote,6acd69810bccb58bd8304bfca8dd791963c5adfac93c05597d081f7718ce60c8
65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046,-1,29,1,181.55306908,1553626107,Regular,b2f6e56fdcdf1267e6ade60191e8b4f6e35a7aa9d53d6043669353d01bc39e32
4f76e4570ef7636a1592c65d1cfdbc973a16613d146a7d55f6a3c99cec770680,1,2,1,181.55306908,1553622352,Vote,c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988
b2f6e56fdcdf1267e6ade60191e8b4f6e35a7aa9d53d6043669353d01bc39e32,1,2,1,181.55306908,1553525907,Vote,65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046
9f21c84ea94043dea0a8e4d5158d052c69cda756cf38ea7dbb202c996a6ed439,-1,1,1,179.77859508,1553517410,Vote,0a122f62f951ec6af3613da9389615f86a66fe68ca25a28f53a117535a0e53b9
9ee26deea4fb5e6afb20baefa327673daf05687936e5c88ff6c63773cf58c7f7,-1,1,1,179.77859508,1553490759,Vote,b23ec8053eb6eab3081a14a731e4a9d8a585ded7e71314b8c88f3851a760f0ed
d3e9d7e15e085449a859cb19f457eb437662c7611d463dc00d81b678cd161885,-1,1,1,179.77859508,1553217031,Vote,a52334a841e6f32d37217810912ceedc5cd77a49e6bbd585ec0be8d93c866764
fdf38c2d9ec8d0ab8c9321ab474a6d74de1456f0b8a4998f8ec3c22ae0a971ab,-1,1,1,179.77859508,1553215322,Vote,a64cb16ea530f8080a78ec988618b2b34eba084dd17578ff2270600540d1eb95
afb761824331072781f5974eb2ec944595dd67a2ef8c5b0891c0ad67a6c6284c,-1,1,1,181.55306908,1552774813,Regular,140030b95989ef993a3742e31fb555dd4bc21537c28e68c8a8c6ead367d9ae6a
6369bd7174dc5ad98add41f9c636db150348ce3ba27a27559be771fe3476bdaf,-1,0,1,181.55306908,1552765110,Regular,feeb48c4bb6e76c146e94ca1e3d418f24573e4921ee0bfcf186d50dcaaebe647
a8a110025ccd1283a025b67e86aab295fcc3dcf9d38390a6c1faed47f106d0cc,-1,1,1,179.77859508,1552619853,Vote,69fd7e9e56d1f596b076003bfbee211f02c29312030fa6b76d87be6bbf8db617
140030b95989ef993a3742e31fb555dd4bc21537c28e68c8a8c6ead367d9ae6a,1,2,1,181.55306908,1552593550,Vote,afb761824331072781f5974eb2ec944595dd67a2ef8c5b0891c0ad67a6c6284c
26ba96f7af8ac478fbc02b62f073c272c2eb1109708cc057fb662821b494e344,-1,1,1,179.77859508,1552585599,Vote,3ed7365e86a0aa167c23905a3097a7d978ceb6b862000a0848879596ca78992f
a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef,-1,0,1,181.55306908,1552577580,Regular,a73b8d3f20c9c03c236559cbb50381348d9f6b5fcf8fb683808b7bad437e1911
a73b8d3f20c9c03c236559cbb50381348d9f6b5fcf8fb683808b7bad437e1911,1,2,1,181.55306908,1552546042,Vote,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
a6d14b1dc3b3d562e827a62f5a5abf2f76f908a31e300830e8aec00ccb266c51,-1,1,1,179.77859508,1552545772,Vote,a525d3d3cb6f8a2a1fd1a2a6355743e19bc87d49d2ebc8296e7c6bf051bffe56
feeb48c4bb6e76c146e94ca1e3d418f24573e4921ee0bfcf186d50dcaaebe647,1,2,1,181.55306908,1552423640,Vote,6369bd7174dc5ad98add41f9c636db150348ce3ba27a27559be771fe3476bdaf
f3de8e2ba094d58bd0756a1a24e02466edc790802f8d5cf68714036f01746821,-1,1,1,179.77859508,1552374627,Vote,915753f31d34f215289cb503d227aeec0cb53fe3e70e9569a088452b0603ebf9
94774ec80005656d64813f1bc137b76dc80fe7e24371084dcbbf2c135ff63c13,-1,1,1,179.77859508,1552369499,Vote,a6136545710f762d6ff4e5b2f3b959f910a098879202418227315e2f9be31345
c23b5527c8d0f1556f599f09c40026268101a1ec9495af9a5ddc021d72f1a853,-1,1,1,179.77859508,1552303664,Vote,ea5a3569dde66b9fc087e9727185bb1e92711a2ec13d3c81b62a054ea29c370d
0b46676fc66a9960d0437cf2c6bbb5d4b47a28a8dffeeb7168bf04357b5de4b3,1,0,1,179.77859508,1552188579,Ticket,d24a0ada25e4a4c8376117f80fef9a59c7850d57d8c2414d66b7cb1d6c236c2b
1ba29591e2334fb32cf40ca1687f0d202be25f4c1f6c777660621a582fe78fa4,1,0,1,179.77859508,1552188579,Ticket,c1f6b07a7e42c334f5d0915450c9758d958d431f1053b1a5910478bb8ce64114
3b3f8baeb716711ad3a1a41766d74229a360c2b92fc2b506a49b419816180f77,1,0,1,179.77859508,1552188579,Ticket,7cef9696e8b5c72fd075ce3986178ddde356ed6e0b053418db39d948e392e88f
3ed7365e86a0aa167c23905a3097a7d978ceb6b862000a0848879596ca78992f,1,0,1,179.77859508,1552188579,Ticket,26ba96f7af8ac478fbc02b62f073c272c2eb1109708cc057fb662821b494e344
6acd69810bccb58bd8304bfca8dd791963c5adfac93c05597d081f7718ce60c8,1,0,1,179.77859508,1552188579,Ticket,213cdeadda371e0a7365851ec8d42e48fa80137f43396725ddb73bca0084b913
7c20774ecb40245e060f37e2510cb68b381e595ce550dcea6b014c30010e73a5,1,0,1,179.77859508,1552188579,Ticket,63eaff66f552d5c2bf5e14880b876d865919bedf6926f61e0fe30ed28986fe11
915753f31d34f215289cb503d227aeec0cb53fe3e70e9569a088452b0603ebf9,1,0,1,179.77859508,1552188579,Ticket,f3de8e2ba094d58bd0756a1a24e02466edc790802f8d5cf68714036f01746821
a0ddd4c1fac9abb53c51c536008e1e5538e5968f69a043417e3e97be4ce5a656,1,0,1,179.77859508,1552188579,Ticket,b0cb3af245871863cb5a503b39b9fb003ec64cf18ecfb070d75b38d096620733
a525d3d3cb6f8a2a1fd1a2a6355743e19bc87d49d2ebc8296e7c6bf051bffe56,1,0,1,179.77859508,1552188579,Ticket,a6d14b1dc3b3d562e827a62f5a5abf2f76f908a31e300830e8aec00ccb266c51
b23ec8053eb6eab3081a14a731e4a9d8a585ded7e71314b8c88f3851a760f0ed,1,0,1,179.77859508,1552188579,Ticket,9ee26deea4fb5e6afb20baefa327673daf05687936e5c88ff6c63773cf58c7f7
d969d9fd93d5e9e2d196ba1743c3c416e309a37bf33c7cb00edc39d63eb659ec,1,0,1,179.77859508,1552188579,Ticket,ec8d3f53ace35f1072c207fbff4296c53f8d00c5a052ac1126c45be7874215fd
0a122f62f951ec6af3613da9389615f86a66fe68ca25a28f53a117535a0e53b9,1,0,1,179.77859508,1552188449,Ticket,9f21c84ea94043dea0a8e4d5158d052c69cda756cf38ea7dbb202c996a6ed439
69fd7e9e56d1f596b076003bfbee211f02c29312030fa6b76d87be6bbf8db617,1,0,1,179.77859508,1552188449,Ticket,a8a110025ccd1283a025b67e86aab295fcc3dcf9d38390a6c1faed47f106d0cc
6f471c1357844d73ffad6248c4bb36564f2ebb11a7673139727e47c6e46a387f,1,0,1,179.77859508,1552188449,Ticket,e18578c1d098956479416406e89db02d49808dc717190b4560f5830c768fbf53
9390a8a4f9a856ba1b73c8f9c0954908f86a9db3f00b721fdc5ee97cf49b64a0,1,0,1,179.77859508,1552188449,Ticket,425391f4de8d9ec32629442c8a2135e2db7c5359d425c7d57906d14c6107674e
9ecf2c5b8c68727a2a7ae32406e82bcb695b3d894fb8739a19a949db9ad3e891,1,0,1,179.77859508,1552188449,Ticket,89f72c06e4a504230275446ca6a89fe91edb5adfa35828466a4a46397098ecb1
a52334a841e6f32d37217810912ceedc5cd77a49e6bbd585ec0be8d93c866764,1,0,1,179.77859508,1552188449,Ticket,d3e9d7e15e085449a859cb19f457eb437662c7611d463dc00d81b678cd161885
a6136545710f762d6ff4e5b2f3b959f910a098879202418227315e2f9be31345,1,0,1,179.77859508,1552188449,Ticket,94774ec80005656d64813f1bc137b76dc80fe7e24371084dcbbf2c135ff63c13
a64cb16ea530f8080a78ec988618b2b34eba084dd17578ff2270600540d1eb95,1,0,1,179.77859508,1552188449,Ticket,fdf38c2d9ec8d0ab8c9321ab474a6d74de1456f0b8a4998f8ec3c22ae0a971ab
ea5a3569dde66b9fc087e9727185bb1e92711a2ec13d3c81b62a054ea29c370d,1,0,1,179.77859508,1552188449,Ticket,c23b5527c8d0f1556f599f09c40026268101a1ec9495af9a5ddc021d72f1a853
