tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1471c7a9f9d580f4fbc2e60ed7bb4510eb18988fd0ad44691ff90834b4132bce,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
1ae64c34bbf94b7de122b829f9ab967db9bd67ec3bd73b4bf5e46a410448e242,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
1ca81d287285c01720a9613963ec40cc64a7d7d765533dd3f26829e49051ea72,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
372cf682b6c74b255184ebcc10df35cbd660db71bdc69078c4e131b802051c80,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
4dad92c7bb28173b9f03e406454378c9d9ed93b90627f6dd4938b59b4501e241,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
61316278a818c6083429d232033f5326d2d57bbbd5dbc4025942c5a59920ca2a,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
7c926a7b363bcd1dfee9a46a29049e90d7facff73b9aea27b2ca2b7ab18769f9,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
7f97f039479c49891a93b74a2dd6615672186af65d56d96d7444a2a4adcc46f3,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
8048479be51a6921f708be924a2a4802e6edf5631f0a2f27298c98f5f53a8242,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
9a5b7fac040e780b8a5b3550600fd35adb34e7973ad27ee36291f7d532c73d6f,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
ac34d6f73dd7bb13b508485e0f6430f88cc2d16e9a2b8022ada97c945194526c,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
b82885ee3d4457ed7f490d0730d1922b95d653e47e0ce91fa1f2bc23f04b47e1,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
c0fa36cc600bdd80217846230a9779c2cda670ed88e32236b31913775a183012,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
cd075aa9c9199617f56a3be8b0e4bf5c9c457ec1636408bdaf310fbd95ef308a,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
cf8bdc5245dd429ee60f6e9e003e466be483c9abe91ad06edbf684392ff40726,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
d133be2cd6e1563c1f038043fc5a6f2105c47c576359d7e9e03d178c58bf0160,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
dae949e88b18fc1b23e1efbbc04e073a41728fbae68f21ccbafdf225722ceb97,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
fbaea6909aa78194b9e3c9b7d3b1bc27e7bacb57b92becc13f605e89becdf474,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,7,1,271.38786612,1570239803,Regular,ac34d6f73dd7bb13b508485e0f6430f88cc2d16e9a2b8022ada97c945194526c
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,15,1,271.38786612,1570239803,Regular,7f97f039479c49891a93b74a2dd6615672186af65d56d96d7444a2a4adcc46f3
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,12,1,271.38786612,1570239803,Regular,b82885ee3d4457ed7f490d0730d1922b95d653e47e0ce91fa1f2bc23f04b47e1
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,6,1,271.38786612,1570239803,Regular,7c926a7b363bcd1dfee9a46a29049e90d7facff73b9aea27b2ca2b7ab18769f9
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,3,1,271.38786612,1570239803,Regular,dae949e88b18fc1b23e1efbbc04e073a41728fbae68f21ccbafdf225722ceb97
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,10,1,271.38786612,1570239803,Regular,61316278a818c6083429d232033f5326d2d57bbbd5dbc4025942c5a59920ca2a
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,0,1,271.38786612,1570239803,Regular,8048479be51a6921f708be924a2a4802e6edf5631f0a2f27298c98f5f53a8242
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,19,1,271.38786612,1570239803,Regular,1ae64c34bbf94b7de122b829f9ab967db9bd67ec3bd73b4bf5e46a410448e242
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,11,1,271.38786612,1570239803,Regular,1ca81d287285c01720a9613963ec40cc64a7d7d765533dd3f26829e49051ea72
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,18,1,271.38786612,1570239803,Regular,d133be2cd6e1563c1f038043fc5a6f2105c47c576359d7e9e03d178c58bf0160
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,17,1,271.38786612,1570239803,Regular,4dad92c7bb28173b9f03e406454378c9d9ed93b90627f6dd4938b59b4501e241
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,14,1,271.38786612,1570239803,Regular,fbaea6909aa78194b9e3c9b7d3b1bc27e7bacb57b92becc13f605e89becdf474
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,16,1,271.38786612,1570239803,Regular,1471c7a9f9d580f4fbc2e60ed7bb4510eb18988fd0ad44691ff90834b4132bce
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,8,1,271.38786612,1570239803,Regular,9a5b7fac040e780b8a5b3550600fd35adb34e7973ad27ee36291f7d532c73d6f
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,13,1,271.38786612,1570239803,Regular,0473ff0fd1a8b150aa59ee79d07eebe0a6315205d23f49d034ea01390bdddaef
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,9,1,271.38786612,1570239803,Regular,cf8bdc5245dd429ee60f6e9e003e466be483c9abe91ad06edbf684392ff40726
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,5,1,271.38786612,1570239803,Regular,372cf682b6c74b255184ebcc10df35cbd660db71bdc69078c4e131b802051c80
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,1,1,271.38786612,1570239803,Regular,0f6704b0220beabb70473a8ee74af02fe328b20b8e3052b057da285c00ad53f8
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,4,1,271.38786612,1570239803,Regular,cd075aa9c9199617f56a3be8b0e4bf5c9c457ec1636408bdaf310fbd95ef308a
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,2,1,271.38786612,1570239803,Regular,c0fa36cc600bdd80217846230a9779c2cda670ed88e32236b31913775a183012
