tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb28be1af4a5c376518f99089fbdc63480cfaca90b73d14d8a5fe8da23e52e0,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
bfb28be1af4a5c376518f99089fbdc63480cfaca90b73d14d8a5fe8da23e52e0,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
c9a7a2ec46e45b0ca78b4cc68ac104968c98f74a1b3233fe71080e1deba4413d,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
c9a7a2ec46e45b0ca78b4cc68ac104968c98f74a1b3233fe71080e1deba4413d,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
db1089f0f836d5c3a10281561c928559255ac3ee5f9f6575f25b05ad016ff21e,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
db1089f0f836d5c3a10281561c928559255ac3ee5f9f6575f25b05ad016ff21e,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
f66f62cc585a1d50b3259dea0d3d9be8d25a3a6863a3f784f9de5f6e4e1d4bbe,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
f66f62cc585a1d50b3259dea0d3d9be8d25a3a6863a3f784f9de5f6e4e1d4bbe,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
fe1dd900e2269456953d7571dddb716a03511b9e39399bb2400ba4ea7a12e1f8,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
fe1dd900e2269456953d7571dddb716a03511b9e39399bb2400ba4ea7a12e1f8,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,37,1,35.35278771,1578919966,Regular,19146d976574805ae29ccd0786efe5518baa79c7d5212c4ca7d1c2cda32cd795
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,8,1,0.09019248,1578919966,Regular,db1089f0f836d5c3a10281561c928559255ac3ee5f9f6575f25b05ad016ff21e
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,9,1,35.35278771,1578919966,Regular,db1089f0f836d5c3a10281561c928559255ac3ee5f9f6575f25b05ad016ff21e
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,2,1,0.09019248,1578919966,Regular,4c132ea3a24e040e64351c5ede470acd18fa40bdf954db5f1139da1143f14e84
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,3,1,35.35278771,1578919966,Regular,4c132ea3a24e040e64351c5ede470acd18fa40bdf954db5f1139da1143f14e84
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,10,1,0.09019248,1578919966,Regular,2cf937f1f8e738e503e91390556b71d63843c740092d0896a0a607e8f2f9e8d7
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,11,1,35.35278771,1578919966,Regular,2cf937f1f8e738e503e91390556b71d63843c740092d0896a0a607e8f2f9e8d7
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,16,1,0.09019248,1578919966,Regular,bfb28be1af4a5c376518f99089fbdc63480cfaca90b73d14d8a5fe8da23e52e0
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,17,1,35.35278771,1578919966,Regular,bfb28be1af4a5c376518f99089fbdc63480cfaca90b73d14d8a5fe8da23e52e0
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,14,1,0.09019248,1578919966,Regular,461375e3223f45fb23623efafe818da5de6eae1e2bf8aefc9322cda4d6398add
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,15,1,35.35278771,1578919966,Regular,461375e3223f45fb23623efafe818da5de6eae1e2bf8aefc9322cda4d6398add
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,22,1,0.09019248,1578919966,Regular,683695efb1f1936474797693425b91cf3042c448a87361b4eb45e8707bccb6b1
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,23,1,35.35278771,1578919966,Regular,683695efb1f1936474797693425b91cf3042c448a87361b4eb45e8707bccb6b1
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,34,1,0.09019248,1578919966,Regular,f66f62cc585a1d50b3259dea0d3d9be8d25a3a6863a3f784f9de5f6e4e1d4bbe
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,35,1,35.35278771,1578919966,Regular,f66f62cc585a1d50b3259dea0d3d9be8d25a3a6863a3f784f9de5f6e4e1d4bbe
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,28,1,0.09019248,1578919966,Regular,fe1dd900e2269456953d7571dddb716a03511b9e39399bb2400ba4ea7a12e1f8
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,29,1,35.35278771,1578919966,Regular,fe1dd900e2269456953d7571dddb716a03511b9e39399bb2400ba4ea7a12e1f8
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,24,1,0.09019248,1578919966,Regular,54908ac88665de3af553ad6080d92cff6ac977563ec21406710a4404a210b125
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,25,1,35.35278771,1578919966,Regular,54908ac88665de3af553ad6080d92cff6ac977563ec21406710a4404a210b125
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,0,1,0.09019248,1578919966,Regular,aaa6fd4f4f5cd2a239772e6914204b88bae8b65e5ec2d5bf56db4098bd9e0b96
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,1,1,35.35278771,1578919966,Regular,aaa6fd4f4f5cd2a239772e6914204b88bae8b65e5ec2d5bf56db4098bd9e0b96
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,38,1,0.09019248,1578919966,Regular,8bb685b92d25cb3fcf3ded74929bdcc9288a4414e2421beabd5366abee1db442
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,39,1,35.35278771,1578919966,Regular,8bb685b92d25cb3fcf3ded74929bdcc9288a4414e2421beabd5366abee1db442
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,6,1,0.09019248,1578919966,Regular,887c4aa294648dfcbb8466e3e17c1a24161fb3db467caa76ba2fff058ed84d4b
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,7,1,35.35278771,1578919966,Regular,887c4aa294648dfcbb8466e3e17c1a24161fb3db467caa76ba2fff058ed84d4b
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,20,1,0.09019248,1578919966,Regular,404d5d5d0a0d871379a788607ac4a9e561613dc7464daeb350f3d6c28e33d358
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,21,1,35.35278771,1578919966,Regular,404d5d5d0a0d871379a788607ac4a9e561613dc7464daeb350f3d6c28e33d358
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,18,1,0.09019248,1578919966,Regular,c9a7a2ec46e45b0ca78b4cc68ac104968c98f74a1b3233fe71080e1deba4413d
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,19,1,35.35278771,1578919966,Regular,c9a7a2ec46e45b0ca78b4cc68ac104968c98f74a1b3233fe71080e1deba4413d
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,26,1,0.09019248,1578919966,Regular,53c715566faad39252b09697287a028996211ed626274697cfdd0203a60171d6
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,27,1,35.35278771,1578919966,Regular,53c715566faad39252b09697287a028996211ed626274697cfdd0203a60171d6
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,30,1,0.09019248,1578919966,Regular,8314946217526a576903ec00d6b822ea6f57ec76a05757c03c8671d091a9eb9e
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,31,1,35.35278771,1578919966,Regular,8314946217526a576903ec00d6b822ea6f57ec76a05757c03c8671d091a9eb9e
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,12,1,0.09019248,1578919966,Regular,005f3d3318a6b88362fa957915c9b1e3e0bc0b1e2ff703bd58fbbd5d27611a90
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,13,1,35.35278771,1578919966,Regular,005f3d3318a6b88362fa957915c9b1e3e0bc0b1e2ff703bd58fbbd5d27611a90
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,32,1,0.09019248,1578919966,Regular,27bd92ac832bbd347319ba9951b05a8c9926b4a01b9bc5cb2c3070fe0fe09b2b
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,33,1,35.35278771,1578919966,Regular,27bd92ac832bbd347319ba9951b05a8c9926b4a01b9bc5cb2c3070fe0fe09b2b
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,4,1,0.09019248,1578919966,Regular,525012262a0317e3f690ef7c3c797f6766ab7025ae62821edcb0149af7356f65
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,5,1,35.35278771,1578919966,Regular,525012262a0317e3f690ef7c3c797f6766ab7025ae62821edcb0149af7356f65
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,1,36,1,0.09019248,1578919966,Regular,19146d976574805ae29ccd0786efe5518baa79c7d5212c4ca7d1c2cda32cd795
