tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ef24f2017c514f22c4f9759a00e43ecd419b23989df67fe64b061b615f6f52,1,3,1,23.43673997,1598210547,Vote,060633e64ff34d509eabb198f64decb0e02faaef196cfe0680e21cbeb98bd78f
9b0cc93efb6868b3b9311f859812638344c25c701d8603279995f8c69c45c73e,-1,19,1,20.65895402,1598209697,Regular,6d8531c0ce971550e13689df9a75aa905972ffe02bc714204a625f7298cd9aa5
6d8531c0ce971550e13689df9a75aa905972ffe02bc714204a625f7298cd9aa5,1,3,1,20.65895402,1598177322,Vote,9b0cc93efb6868b3b9311f859812638344c25c701d8603279995f8c69c45c73e
f2e111360f57475a7fc681a4a978f0c6b1e730270030f1cdb388305c18f9a8f1,-1,1,1,23.46778311,1598045498,Regular,2274f2c58c1ca80482cee852fdc1dd5d1663a451e6ec047cb4639a3a2c616fbf
1e3bc0d40cdd47f92ac0ada2ff13a6a97ec4538301bba98101a9694b4911cfbc,-1,1,1,23.46778311,1598007570,Regular,dd3cbdec984e250712bc6f8f56a7f7e6e9a9cda5156d7c677f3d332758a563eb
2274f2c58c1ca80482cee852fdc1dd5d1663a451e6ec047cb4639a3a2c616fbf,1,3,1,23.46778311,1597995813,Vote,f2e111360f57475a7fc681a4a978f0c6b1e730270030f1cdb388305c18f9a8f1
dd3cbdec984e250712bc6f8f56a7f7e6e9a9cda5156d7c677f3d332758a563eb,1,3,1,23.46778311,1597945201,Vote,1e3bc0d40cdd47f92ac0ada2ff13a6a97ec4538301bba98101a9694b4911cfbc
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,123,1,20.68998388,1597903626,Regular,38d65676da6148eb59bbeed49cb1a85f0b25d4fa23eb7a809d5fdd6f002fb1ce
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,-1,0,1,20.68998388,1597903626,Regular,d8029aaaed0fe7efb3f1860f2826370f1248bd8da19b0a6beb192b931e5951f9
d8029aaaed0fe7efb3f1860f2826370f1248bd8da19b0a6beb192b931e5951f9,1,3,1,20.68998388,1597836276,Vote,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,21,1,23.46778311,1597810179,Regular,596d866799fd09f8f9717424236725ed1f4246f9ad01ffb990ff5d322d334fd1
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,5,1,20.68998388,1597810179,Regular,d390ded921ac5ae933673c1fb9fa297c002d642aa88365aceee9b72871a61480
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,16,1,20.68998388,1597810179,Regular,eafb7a8083ec5ef14472f55f2910f7576abff7cba5be56fa466f5d9f20ac1782
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,25,1,23.46778311,1597810179,Regular,ce6050ae68ae78bf9703f519a82935e4f38130146e90281b7aebb53708211885
38d65676da6148eb59bbeed49cb1a85f0b25d4fa23eb7a809d5fdd6f002fb1ce,1,3,1,20.68998388,1597757070,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
d390ded921ac5ae933673c1fb9fa297c002d642aa88365aceee9b72871a61480,1,3,1,20.68998388,1597707464,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
ce6050ae68ae78bf9703f519a82935e4f38130146e90281b7aebb53708211885,1,3,1,23.46778311,1597621898,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
eafb7a8083ec5ef14472f55f2910f7576abff7cba5be56fa466f5d9f20ac1782,1,3,1,20.68998388,1597571874,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
596d866799fd09f8f9717424236725ed1f4246f9ad01ffb990ff5d322d334fd1,1,3,1,23.46778311,1597431762,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
e864509f4e5174038c8573b0bafb8b9893130bdd3509ef4153800c51453eab78,-1,10,1,20.68998388,1597343111,Regular,06f5c0da2d3f894b425cbc29c5235df5068c574dd07b9a7d4ec1c962cc475a27
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,162,1,20.68998388,1597290602,Regular,25f01ffae3aa1d311ed89cdd00f85a2be1c972898662ea433368e4b53402abd7
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,148,1,23.46778311,1597290602,Regular,8bf537423b61246fa2598cf0fcee35e3093f86d92c87aff76d8ea56a462a2ecf
06f5c0da2d3f894b425cbc29c5235df5068c574dd07b9a7d4ec1c962cc475a27,1,3,1,20.68998388,1597289663,Vote,e864509f4e5174038c8573b0bafb8b9893130bdd3509ef4153800c51453eab78
25f01ffae3aa1d311ed89cdd00f85a2be1c972898662ea433368e4b53402abd7,1,3,1,20.68998388,1597238623,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
8bf537423b61246fa2598cf0fcee35e3093f86d92c87aff76d8ea56a462a2ecf,1,3,1,23.46778311,1597195887,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,18,1,20.68998388,1597156259,Regular,4810917a00ad986b6239a977ce34774399b5cfdd0e0ef185429bd0fc854cbbcd
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,47,1,20.68998388,1597112627,Regular,3fc2087d1357268a259f00014656c52b5c7071d5a78fd834c6f5850c2c0dbedc
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,6,1,20.68998388,1597112627,Regular,e352c38fd5a9890b69cffa40e161bc78678d8828fd4df19f3ea591544d13b1d8
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,169,1,20.68998388,1597112627,Regular,cc0a9aa6c5eabdb228a4954a1b9c1fe8a915d608806f28825e895bbd7a8bcbe7
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,24,1,20.68998388,1597112371,Regular,167cc7f290a62701e9fa75ae472627daac95d969326ebb5f651c9fba015969cf
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,365,1,23.46778311,1597112371,Regular,59d5db31eb8dd50a6166522cae45ec401d7077035e758911c3b705d44ccbb8eb
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,17,1,20.68998388,1597111863,Regular,313d75756f1f9a9af059e3e55b84d859e3153f8e369401cdd83ed4c48e50d9ae
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,121,1,20.68998388,1597111863,Regular,4c8b6e057452844e7808a7355f8e63d6dee0fe8184c8a408118ae1df1a7beac9
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,3,1,20.68998388,1597111863,Regular,9fb98f6f96eb569ff7b3c2e095fcad8266296f1b81addb15b2f65c78b9dce9ba
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,20,1,20.68998388,1597111777,Regular,00724913e01acb9aead9973c9db82ad9547ba7e26276493b48a774bdcb820389
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,14,1,20.68998388,1597111777,Regular,bde81a8da97d895581a22c50957f394cc098a005f44e88a303a0ef71bc516288
4810917a00ad986b6239a977ce34774399b5cfdd0e0ef185429bd0fc854cbbcd,1,3,1,20.68998388,1597091222,Vote,8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,24,1,23.46778311,1597057641,Regular,c63f623ecd80eef26e88686d814c5826daaa34440d0f32ca4c7021b589f59a50
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,113,1,20.68998388,1597057641,Regular,990d1e3a90a55b4b3eef49bf8ae7aab76ddf4edf25eac44d34d9370a3bd11065
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,59,1,20.68998388,1597057469,Regular,ae025acf38c917332207c4ab960ae7a75e603c8e359eae7fb8bd7189a3ecbf2d
3fc2087d1357268a259f00014656c52b5c7071d5a78fd834c6f5850c2c0dbedc,1,3,1,20.68998388,1597019667,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
c63f623ecd80eef26e88686d814c5826daaa34440d0f32ca4c7021b589f59a50,1,3,1,23.46778311,1596971858,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
ae025acf38c917332207c4ab960ae7a75e603c8e359eae7fb8bd7189a3ecbf2d,1,3,1,20.68998388,1596955961,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,13,1,23.46778311,1596893121,Regular,2c13c88c488888c4dbd11452b678bc5098b27526064441face363ca3d9cc8a4b
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,271,1,20.68998388,1596890988,Regular,30989dbc841b94b62fb3ed2f3c482d463832dad42f8d68d6a6cce824874be53e
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,6,1,20.68998388,1596883899,Regular,196540fdf53886224091afeaf763b5c9d5d26241649c06a4b11de87db42b9621
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,26,1,20.68998388,1596873613,Regular,a0df8a469087fd4c99a63c0d3dacf50454357d0366a50cea9633cef681489429
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,23,1,20.68998388,1596865534,Regular,121d1799db7d0523ea231e2f803fd1f361d4cf64f825109ef8fb1ce30be7e81f
196540fdf53886224091afeaf763b5c9d5d26241649c06a4b11de87db42b9621,1,3,1,20.68998388,1596850719,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
990d1e3a90a55b4b3eef49bf8ae7aab76ddf4edf25eac44d34d9370a3bd11065,1,3,1,20.68998388,1596825654,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
59d5db31eb8dd50a6166522cae45ec401d7077035e758911c3b705d44ccbb8eb,1,3,1,23.46778311,1596727477,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
bde81a8da97d895581a22c50957f394cc098a005f44e88a303a0ef71bc516288,1,3,1,20.68998388,1596626372,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
30989dbc841b94b62fb3ed2f3c482d463832dad42f8d68d6a6cce824874be53e,1,3,1,20.68998388,1596611857,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
00724913e01acb9aead9973c9db82ad9547ba7e26276493b48a774bdcb820389,1,3,1,20.68998388,1596605698,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
a0df8a469087fd4c99a63c0d3dacf50454357d0366a50cea9633cef681489429,1,3,1,20.68998388,1596600836,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
e352c38fd5a9890b69cffa40e161bc78678d8828fd4df19f3ea591544d13b1d8,1,3,1,20.68998388,1596600487,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
121d1799db7d0523ea231e2f803fd1f361d4cf64f825109ef8fb1ce30be7e81f,1,3,1,20.68998388,1596572178,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
167cc7f290a62701e9fa75ae472627daac95d969326ebb5f651c9fba015969cf,1,3,1,20.68998388,1596569306,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
cc0a9aa6c5eabdb228a4954a1b9c1fe8a915d608806f28825e895bbd7a8bcbe7,1,3,1,20.68998388,1596544971,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
4c8b6e057452844e7808a7355f8e63d6dee0fe8184c8a408118ae1df1a7beac9,1,3,1,20.68998388,1596422351,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,38,1,20.68998388,1596417582,Regular,fa8d92c715d235821040a94cdff69a757ef92f5adcced9d78c34302936aa7d86
2c13c88c488888c4dbd11452b678bc5098b27526064441face363ca3d9cc8a4b,1,3,1,23.46778311,1596408560,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,28,1,20.68998388,1596386444,Regular,61f04345d976a48a3f1393baa95595d52eb4004a1c615245b3a856bb902c1f1e
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,42,1,20.68998388,1596386444,Regular,905d8614105bdcca7ee89cbe3a07ceebeebe5828ad87e7b194dc123959071e2c
fa8d92c715d235821040a94cdff69a757ef92f5adcced9d78c34302936aa7d86,1,3,1,20.68998388,1596374059,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
905d8614105bdcca7ee89cbe3a07ceebeebe5828ad87e7b194dc123959071e2c,1,3,1,20.68998388,1596326306,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,164,1,20.68998388,1596321191,Regular,07416dfb1f95bbc3b277dcea9d0df2dfb3abde7db760cbf34b5e8a5b9ccd0cd9
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,126,1,20.68998388,1596321191,Regular,c05cabeb746889ba42076b41ce387026ef3eaae4d7871652e351bbd75fe6bfca
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,1,1,20.68998388,1596317051,Regular,c4b34a82700ba5adca8c4694fd9c0e5b5c6d51f0181c6a62ff91530ac1c50600
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,54,1,20.68998388,1596317051,Regular,d633a471569f27780815f6d19087644b58310fba3fba07d756011cff6aff252f
61f04345d976a48a3f1393baa95595d52eb4004a1c615245b3a856bb902c1f1e,1,3,1,20.68998388,1596316064,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
d633a471569f27780815f6d19087644b58310fba3fba07d756011cff6aff252f,1,3,1,20.68998388,1596271069,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
c05cabeb746889ba42076b41ce387026ef3eaae4d7871652e351bbd75fe6bfca,1,3,1,20.68998388,1596171710,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,73,1,20.68998388,1596168437,Regular,865f986b7b42be202f528508609b6c73a2a625149c5a43bafa85a9ff200734a5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,94,1,20.68998388,1596168437,Regular,96243b2eef7bcb95aff438025c199949b86f1a39bab8dbea1fdbc530465879b2
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,107,1,20.68998388,1596167110,Regular,9ec60e990fca2a673c33a14e3e8d8b6c8af50a9eef23534399378a1a2ebb644c
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,18,1,20.68998388,1596167110,Regular,80f01cef38f300da6db13693ebe6d3f9275ba48cb1cfa49ac0d46be307463013
c4b34a82700ba5adca8c4694fd9c0e5b5c6d51f0181c6a62ff91530ac1c50600,1,3,1,20.68998388,1596137228,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
07416dfb1f95bbc3b277dcea9d0df2dfb3abde7db760cbf34b5e8a5b9ccd0cd9,1,3,1,20.68998388,1596133715,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
80f01cef38f300da6db13693ebe6d3f9275ba48cb1cfa49ac0d46be307463013,1,3,1,20.68998388,1596112843,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
96243b2eef7bcb95aff438025c199949b86f1a39bab8dbea1fdbc530465879b2,1,3,1,20.68998388,1596110447,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
865f986b7b42be202f528508609b6c73a2a625149c5a43bafa85a9ff200734a5,1,3,1,20.68998388,1596099176,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9,-1,12,1,20.68998388,1596088298,Regular,10c258e2bfd3758caea4854d7d08fe705fbc8b5a1a8681042a8cf23c928c52c1
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,40,1,20.68998388,1596053061,Regular,fd812b88e473cabc1b6e78365209dc3d4727cd969661438a88669d1d975f73ce
586877e3894e1ff2c0730cb8a81eea1ccda8dd3757d4a082b6484a48834477ee,-1,1,1,23.46778311,1596053061,Regular,45f3e1ec326a73b7ae5eae36aa43129e45a9d9e0a9a9b234c8010babff7f2154
9ec60e990fca2a673c33a14e3e8d8b6c8af50a9eef23534399378a1a2ebb644c,1,3,1,20.68998388,1596039742,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
10c258e2bfd3758caea4854d7d08fe705fbc8b5a1a8681042a8cf23c928c52c1,1,3,1,20.68998388,1596033123,Vote,4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9
45f3e1ec326a73b7ae5eae36aa43129e45a9d9e0a9a9b234c8010babff7f2154,1,3,1,23.46778311,1596005684,Vote,586877e3894e1ff2c0730cb8a81eea1ccda8dd3757d4a082b6484a48834477ee
fd812b88e473cabc1b6e78365209dc3d4727cd969661438a88669d1d975f73ce,1,3,1,20.68998388,1595970944,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
9fb98f6f96eb569ff7b3c2e095fcad8266296f1b81addb15b2f65c78b9dce9ba,1,3,1,20.68998388,1595942291,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,108,1,20.68998388,1595940886,Regular,880c5c7617b944e7801b3b557c147c519870b6a545b6e6e7dc48d75fb07facdb
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,18,1,20.68998388,1595940886,Regular,8f23c238a2fd013f90c9ff048ee0a435248eaf8414fb0b2f3a27a3f750ae2e3f
313d75756f1f9a9af059e3e55b84d859e3153f8e369401cdd83ed4c48e50d9ae,1,3,1,20.68998388,1595925352,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9,-1,39,1,23.46778311,1595901685,Regular,1307ad64e34748bf501b17233446f355cc29eecf3fe21541a8089d5c04dad9f7
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,71,1,23.46778311,1595874083,Regular,3f6a83ba51bd27d233955d76812ae411a3af5734ec065f50e6920e2cb9a351f9
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,10,1,20.68998388,1595874083,Regular,edbb81834ed7c5e760ddf4138c594ffd885ec2fcdd452a87be3ef2d15425796f
880c5c7617b944e7801b3b557c147c519870b6a545b6e6e7dc48d75fb07facdb,1,3,1,20.68998388,1595868984,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,73,1,20.68998388,1595856550,Regular,3dc3054425419812f23dac7a1c38f1c58b9fc072a181416f522e1e9762e74e89
8f23c238a2fd013f90c9ff048ee0a435248eaf8414fb0b2f3a27a3f750ae2e3f,1,3,1,20.68998388,1595838241,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
1307ad64e34748bf501b17233446f355cc29eecf3fe21541a8089d5c04dad9f7,1,3,1,23.46778311,1595832969,Vote,fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,1,1,20.68998388,1595821418,Regular,6eec6b70bb58ec7522283cdcd162008eb780b9daeed3ed799ac7dfa6fb4e4913
edbb81834ed7c5e760ddf4138c594ffd885ec2fcdd452a87be3ef2d15425796f,1,3,1,20.68998388,1595816630,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,25,1,20.68998388,1595808635,Regular,f7a3928f01dbc9749945bd4de02c8a8f2829059ae532f0e85cdf024fa50392d4
3f6a83ba51bd27d233955d76812ae411a3af5734ec065f50e6920e2cb9a351f9,1,3,1,23.46778311,1595805355,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,97,1,20.68998388,1595801361,Regular,aa3778948e7448c1373ac3942a3535d9dccf7d4907a77d59067220c9148ee3eb
3dc3054425419812f23dac7a1c38f1c58b9fc072a181416f522e1e9762e74e89,1,3,1,20.68998388,1595799578,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
6eec6b70bb58ec7522283cdcd162008eb780b9daeed3ed799ac7dfa6fb4e4913,1,3,1,20.68998388,1595785938,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
f7a3928f01dbc9749945bd4de02c8a8f2829059ae532f0e85cdf024fa50392d4,1,3,1,20.68998388,1595771613,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,100,1,20.68998388,1595766197,Regular,512b37a672810d2162d86e70a4f30440d7fb6472c8f368a264d0c4645cb71d8d
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,152,1,23.46778311,1595766197,Regular,222424a6d92ccf0511037c6f1838a55eeca395a3bcaff45149836bfce524f59e
