tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee590511f3c5f83f0fe5c15c0d6efbb7f3fd69592684aca4c7c0efc3dced004,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
8ee590511f3c5f83f0fe5c15c0d6efbb7f3fd69592684aca4c7c0efc3dced004,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
9db49bd0103a8f95f0cd5dfe56986024f6ccf3f0e04c4dfa5a4ed90a6de43417,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
9db49bd0103a8f95f0cd5dfe56986024f6ccf3f0e04c4dfa5a4ed90a6de43417,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
a0d333353ebf1e02ac71bae15aeccbcd057942e3bb35cdbe53c14eff89d4431c,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
a0d333353ebf1e02ac71bae15aeccbcd057942e3bb35cdbe53c14eff89d4431c,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
c924199c02acad0fd704497176dc47c2102fb371d9c016fdfcbe74bac32eb901,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
c924199c02acad0fd704497176dc47c2102fb371d9c016fdfcbe74bac32eb901,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,14,1,0.0398092,1644921210,Regular,c924199c02acad0fd704497176dc47c2102fb371d9c016fdfcbe74bac32eb901
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,15,1,84.98205312,1644921210,Regular,c924199c02acad0fd704497176dc47c2102fb371d9c016fdfcbe74bac32eb901
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,18,1,0.0398092,1644921210,Regular,0b4a2e79b31050513d00054f82adaef0109dc8bea29d676ddc63e4ee26bb3271
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,9,1,84.98205312,1644921210,Regular,8e33b9a6504c7ccc285eebc3483744aa994fa716465448d6d0b3972a46469922
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,8,1,0.0398092,1644921210,Regular,8e33b9a6504c7ccc285eebc3483744aa994fa716465448d6d0b3972a46469922
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,1,1,84.98205312,1644921210,Regular,a0d333353ebf1e02ac71bae15aeccbcd057942e3bb35cdbe53c14eff89d4431c
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,0,1,0.0398092,1644921210,Regular,a0d333353ebf1e02ac71bae15aeccbcd057942e3bb35cdbe53c14eff89d4431c
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,21,1,84.98205312,1644921210,Regular,9db49bd0103a8f95f0cd5dfe56986024f6ccf3f0e04c4dfa5a4ed90a6de43417
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,20,1,0.0398092,1644921210,Regular,9db49bd0103a8f95f0cd5dfe56986024f6ccf3f0e04c4dfa5a4ed90a6de43417
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,3,1,84.98205312,1644921210,Regular,5df87cd8ee6df9426ee7fc207e369f21daaaca5fe11e10c2fbbad4a7ac11ecad
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,2,1,0.0398092,1644921210,Regular,5df87cd8ee6df9426ee7fc207e369f21daaaca5fe11e10c2fbbad4a7ac11ecad
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,17,1,84.98205312,1644921210,Regular,0496f0adbf242f205d7f92c74df16231545e14e7a65cfe978171c9992a9a230f
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,16,1,0.0398092,1644921210,Regular,0496f0adbf242f205d7f92c74df16231545e14e7a65cfe978171c9992a9a230f
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,7,1,84.98205312,1644921210,Regular,010f16b25c360350c3969eaf1a484704c5b7edc725868797e205b0fce0f9e817
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,6,1,0.0398092,1644921210,Regular,010f16b25c360350c3969eaf1a484704c5b7edc725868797e205b0fce0f9e817
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,13,1,84.98205312,1644921210,Regular,8ee590511f3c5f83f0fe5c15c0d6efbb7f3fd69592684aca4c7c0efc3dced004
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,12,1,0.0398092,1644921210,Regular,8ee590511f3c5f83f0fe5c15c0d6efbb7f3fd69592684aca4c7c0efc3dced004
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,5,1,84.98205312,1644921210,Regular,4d94a1102e29e6708bfad10e1ecd822d8e1221cb8a863f3c8640f1137a1cabe5
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,4,1,0.0398092,1644921210,Regular,4d94a1102e29e6708bfad10e1ecd822d8e1221cb8a863f3c8640f1137a1cabe5
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,11,1,84.98205312,1644921210,Regular,66b47f4f7a8c5bc74eeb0e8179577648a8d487497d46c438287da45ad7c6f375
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,10,1,0.0398092,1644921210,Regular,66b47f4f7a8c5bc74eeb0e8179577648a8d487497d46c438287da45ad7c6f375
be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a,1,19,1,84.98205312,1644921210,Regular,0b4a2e79b31050513d00054f82adaef0109dc8bea29d676ddc63e4ee26bb3271
