tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd272d6eb7ac33a554fc15a66259eb34b006dc921b2ca78c0fcc64ae41b4904,-1,1,1,44.24446706,1593291374,Regular,262b842b3a4b920cb5d4f66485be776b4b60551b43f5542b6db190a38c520006
262b842b3a4b920cb5d4f66485be776b4b60551b43f5542b6db190a38c520006,1,3,1,44.24446706,1593209263,Vote,3bd272d6eb7ac33a554fc15a66259eb34b006dc921b2ca78c0fcc64ae41b4904
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,61,1,49.02698125,1593032490,Regular,e29def07fb00a39c5aa17968c1a7044e9240e4d0797ace8aec1b3274b2a14a6d
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,143,1,44.27756381,1592773066,Regular,7f68971dda650178bc273e3bb2cfcedd9777cfd8a3b361ada62e2e30ec0fb2f5
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,38,1,44.27756381,1592772467,Regular,5887145974174d224203d95a5216738895f7c0848e3709bc7ac93e54dd94f86b
e29def07fb00a39c5aa17968c1a7044e9240e4d0797ace8aec1b3274b2a14a6d,1,3,1,49.02698125,1592756694,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,2,1,44.27756381,1592695453,Regular,685317b5720247f5f0f4332026602ff91a0fd080ab4f66da0691d76a8c1bafca
5887145974174d224203d95a5216738895f7c0848e3709bc7ac93e54dd94f86b,1,3,1,44.27756381,1592693528,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,8,1,44.27756381,1592685327,Regular,ad711b1d197d7018cb9e3fbddba3aa9c092bbba850eea7e6c2f7da31b051a177
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,14,1,49.02698125,1592661960,Regular,4979f1f8cda696599ad3553ea1e0f812c7856d27c63190351dee4ed916a78582
ad711b1d197d7018cb9e3fbddba3aa9c092bbba850eea7e6c2f7da31b051a177,1,3,1,44.27756381,1592647787,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
4979f1f8cda696599ad3553ea1e0f812c7856d27c63190351dee4ed916a78582,1,3,1,49.02698125,1592604518,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
685317b5720247f5f0f4332026602ff91a0fd080ab4f66da0691d76a8c1bafca,1,3,1,44.27756381,1592528078,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,4,1,49.02698125,1592474138,Regular,3055f3474cc6af2ff0a4bfca6eb6ea21415c5a73187f2b4c777635069a26f975
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,70,1,49.02698125,1592472623,Regular,0c405207f833599c35f3513a24b4d490dbd9b424edab7f162db4e6b3cbefdd72
3055f3474cc6af2ff0a4bfca6eb6ea21415c5a73187f2b4c777635069a26f975,1,3,1,49.02698125,1592447536,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
7f68971dda650178bc273e3bb2cfcedd9777cfd8a3b361ada62e2e30ec0fb2f5,1,3,1,44.27756381,1592442808,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,130,1,49.02698125,1592414641,Regular,e8ed24b0a8a0813ef90daec5cdb62a473010c90cd90d9d4a292caeaeedd79a65
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,257,1,44.27756381,1592394815,Regular,1b634d66c971a4ffb0b839fbb973755bd09e3870edc8616d338b73382114cc46
0c405207f833599c35f3513a24b4d490dbd9b424edab7f162db4e6b3cbefdd72,1,3,1,49.02698125,1592308948,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
e8ed24b0a8a0813ef90daec5cdb62a473010c90cd90d9d4a292caeaeedd79a65,1,3,1,49.02698125,1592104621,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
1b634d66c971a4ffb0b839fbb973755bd09e3870edc8616d338b73382114cc46,1,3,1,44.27756381,1592013028,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
