tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e708215114c53ca5e15cde3ae4bc9355c79186bf85a37d5da2f5a9eb5451999c,1,2,1,231.79603333,1553962916,Vote,dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b
6bbad129f064c8262a4992b46a8e1fbf83ef58e13a330cd0cfdbfd9a6ad219db,1,2,1,231.79603333,1553842693,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,0,1,231.85077249,1553730969,Regular,db401c927e3833ccfeea7422190431d411691c0f2516cf06661bbae798ad5c6e
db401c927e3833ccfeea7422190431d411691c0f2516cf06661bbae798ad5c6e,1,2,1,231.85077249,1553680697,Vote,fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b
4889f1366402e9ba8f867d07a34b42ca8dab9e7531581ce83a9514a6b5567cfc,-1,0,1,230.07663999,1553641974,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
580a486de41e83478183c8d1c3bbdcb83c0a8e046dea313d7751cc5f742e983b,-1,0,1,230.07663999,1553641974,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
5a65f4346a8f70af47159506acba186f861a585b59a846491b257526dcebeb9f,-1,0,1,230.07663999,1553641974,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
f382012476ad68f102c04ba8eae617387dbf113f19747574059bfcdad41f22d2,-1,0,1,230.07663999,1553641974,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
f5c1d1ac646c79f00966490cb48ff67d0817c15becd2bf23e2f35ae80a06aabe,-1,0,1,230.07663999,1553641974,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
fd154ce863c84256c09b838ea51409a6fdccf80c6f21d414dab6b911717c1cc9,-1,0,1,230.07663999,1553641974,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
0112fb6f2275e0f2e92f4670a4d98ac0a2338f37d41de1598b7a5e039e7c2a58,-1,0,1,230.07663999,1553641934,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
8750be79e2c271d1c927344bf521d84a2dfefa185d013da43fed1e0668bbe220,-1,0,1,230.07663999,1553641934,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
95c4673b927e6248cbdec11f8d7560a4ff012131fc7cca2bc7a33f4f402c366b,-1,0,1,230.07663999,1553641934,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
981164254b424a9b062c1cd3e219280123ad97225677ed356a5505e69a0fb6a5,-1,0,1,230.07663999,1553641934,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
0c63ad21d782ce353473cc4faaeb7235cc96bda6fa48d7fd2237f935d81e3917,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
24ef65850c66b3cfc4929554b4fc4649c743e19b3d29d0150565a695f2e0e9a1,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
28ca39262705d012c8fff81f7a4eb52ac28849b3b0c465663c477e38de612e2f,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
3c64dcea6216e8cbf764dbe4e5ffcdd5d789fb365f97cceb5bb941052ce48239,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
4b6af47aed57e52ec241c00430e9a1c19ff679fa7fa6b0005c6cc42ad90c5552,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
736c0766bb4f02a24ddffeed831401c8b9083fa0676bdb5acf26a9d480b4f9d6,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
857a0cf0c6ae6a7588c13a65241fb5f9cfa4ac024c4b0eee82b313fbacaa7c8f,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
92efa2fa2780e4f8c36ab4919f572acaf68c760b4b8c57a5c9fa0e23a060a72a,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
df09b520c72be0b4b4bf9e826eaf67a710bee2783a85c06048272ba2850efc7d,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
ecdef0bf5b6f2c68fb6adb6a3e35e26fce1be894875b200103cc9becaa1914de,-1,0,1,230.07663999,1553641809,Ticket,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,6,1,230.07663999,1553641590,Regular,3c64dcea6216e8cbf764dbe4e5ffcdd5d789fb365f97cceb5bb941052ce48239
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,1,1,230.07663999,1553641590,Regular,92efa2fa2780e4f8c36ab4919f572acaf68c760b4b8c57a5c9fa0e23a060a72a
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,13,1,230.07663999,1553641590,Regular,28ca39262705d012c8fff81f7a4eb52ac28849b3b0c465663c477e38de612e2f
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,4,1,230.07663999,1553641590,Regular,981164254b424a9b062c1cd3e219280123ad97225677ed356a5505e69a0fb6a5
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,7,1,230.07663999,1553641590,Regular,8750be79e2c271d1c927344bf521d84a2dfefa185d013da43fed1e0668bbe220
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,8,1,230.07663999,1553641590,Regular,95c4673b927e6248cbdec11f8d7560a4ff012131fc7cca2bc7a33f4f402c366b
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,17,1,230.07663999,1553641590,Regular,0112fb6f2275e0f2e92f4670a4d98ac0a2338f37d41de1598b7a5e039e7c2a58
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,9,1,230.07663999,1553641590,Regular,ecdef0bf5b6f2c68fb6adb6a3e35e26fce1be894875b200103cc9becaa1914de
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,15,1,230.07663999,1553641590,Regular,4889f1366402e9ba8f867d07a34b42ca8dab9e7531581ce83a9514a6b5567cfc
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,2,1,230.07663999,1553641590,Regular,f382012476ad68f102c04ba8eae617387dbf113f19747574059bfcdad41f22d2
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,19,1,230.07663999,1553641590,Regular,5a65f4346a8f70af47159506acba186f861a585b59a846491b257526dcebeb9f
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,14,1,230.07663999,1553641590,Regular,580a486de41e83478183c8d1c3bbdcb83c0a8e046dea313d7751cc5f742e983b
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,5,1,230.07663999,1553641590,Regular,fd154ce863c84256c09b838ea51409a6fdccf80c6f21d414dab6b911717c1cc9
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,18,1,230.07663999,1553641590,Regular,24ef65850c66b3cfc4929554b4fc4649c743e19b3d29d0150565a695f2e0e9a1
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,0,1,230.07663999,1553641590,Regular,4b6af47aed57e52ec241c00430e9a1c19ff679fa7fa6b0005c6cc42ad90c5552
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,10,1,230.07663999,1553641590,Regular,f5c1d1ac646c79f00966490cb48ff67d0817c15becd2bf23e2f35ae80a06aabe
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,11,1,230.07663999,1553641590,Regular,857a0cf0c6ae6a7588c13a65241fb5f9cfa4ac024c4b0eee82b313fbacaa7c8f
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,16,1,230.07663999,1553641590,Regular,736c0766bb4f02a24ddffeed831401c8b9083fa0676bdb5acf26a9d480b4f9d6
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,12,1,230.07663999,1553641590,Regular,0c63ad21d782ce353473cc4faaeb7235cc96bda6fa48d7fd2237f935d81e3917
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,1,3,1,230.07663999,1553641590,Regular,df09b520c72be0b4b4bf9e826eaf67a710bee2783a85c06048272ba2850efc7d
