tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de1dc7f758031d670b5dc604c82df9a8dd3dd14969d5f5ce70c19a699ae31a9,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
7b706c5e989da6eeeb584d3ea2d33fc1df4dea8f059a166dfc4f045c7a596331,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
83045e4c75b8c443182691e6a46c817944835fd64703c35a418ee7635d97159f,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
8784579d956c35df2d419d5ccb1537ab64fab02b4920ca33d9e0ca89df721499,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
8b53d2f77a767127fdf8dbe9d335fb10848b20e6d44c7da5f5b771f5f01a6545,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
9c835dca85154678de5f80cbf20605f2143ac30785f6d171646663a0b6bd4de6,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
a10d65c563d2c36312cad5b91d754a1c393577d6c05715d802c4493a86ddf4e5,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
a5ff9e736d7777196c147a01e98c318775157ba0e0a1d9a4544b1c57b0426df8,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
a89c5aea79e5b1500fe620a957a5c9d25429060deb8fd7bb674718fcde70a552,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
c7c75be898712a7ca7269577b1b71e2acae70c12788a0e1e071c54fa35c15a16,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
ea6d4734eacda245572b718c9591a973234e50b145ca14420a423790d342e7db,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
f00ace3c48ae7e493ae21e6c0433fac3d2ea1877ef5ef01c6bc52bebf0353f26,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,6,1,283.33528003,1558399910,Regular,442ba159e0a94f443d2ae93503fc36288bb51c819f496bca3392da4502791378
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,12,1,283.33528003,1558399910,Regular,24046c9b12815cf4ebb4d335f6488f5da15d2d19c67cd7959daead3331072703
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,2,1,283.33528003,1558399910,Regular,f00ace3c48ae7e493ae21e6c0433fac3d2ea1877ef5ef01c6bc52bebf0353f26
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,9,1,283.33528003,1558399910,Regular,3a5f38a6016dbedb49b27dc55abba4c330261796048495b31b9508db951fb0e6
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,10,1,283.33528003,1558399910,Regular,8b53d2f77a767127fdf8dbe9d335fb10848b20e6d44c7da5f5b771f5f01a6545
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,4,1,283.33528003,1558399910,Regular,3183cb8a8c9b05e424c0d09d7120ff9e753243c76d0923a1f6f55b71109a1f78
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,1,1,283.33528003,1558399910,Regular,3da53615c6610d3328869601685b6c2bb5c2cd4f2206e9a0c03f61d3143e23b0
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,11,1,283.33528003,1558399910,Regular,a5ff9e736d7777196c147a01e98c318775157ba0e0a1d9a4544b1c57b0426df8
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,15,1,283.33528003,1558399910,Regular,4de1dc7f758031d670b5dc604c82df9a8dd3dd14969d5f5ce70c19a699ae31a9
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,14,1,283.33528003,1558399910,Regular,a10d65c563d2c36312cad5b91d754a1c393577d6c05715d802c4493a86ddf4e5
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,7,1,283.33528003,1558399910,Regular,7b706c5e989da6eeeb584d3ea2d33fc1df4dea8f059a166dfc4f045c7a596331
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,18,1,283.33528003,1558399910,Regular,83045e4c75b8c443182691e6a46c817944835fd64703c35a418ee7635d97159f
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,19,1,283.33528003,1558399910,Regular,0f1e38787544098ded7969a0577f95a9716b9ad7395ba0711515d423525285f6
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,17,1,283.33528003,1558399910,Regular,a89c5aea79e5b1500fe620a957a5c9d25429060deb8fd7bb674718fcde70a552
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,8,1,283.33528003,1558399910,Regular,9c835dca85154678de5f80cbf20605f2143ac30785f6d171646663a0b6bd4de6
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,3,1,283.33528003,1558399910,Regular,8784579d956c35df2d419d5ccb1537ab64fab02b4920ca33d9e0ca89df721499
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,13,1,283.33528003,1558399910,Regular,c7c75be898712a7ca7269577b1b71e2acae70c12788a0e1e071c54fa35c15a16
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,5,1,283.33528003,1558399910,Regular,ea6d4734eacda245572b718c9591a973234e50b145ca14420a423790d342e7db
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,0,1,283.33528003,1558399910,Regular,035e684d744e4e2772482d208a7c46877e3f5d3c7e8451073edf7b6122320216
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,1,16,1,283.33528003,1558399910,Regular,37b1fead42e3a263044d2ad1be033dcca3bbf660be4d51c6565b17a86c6d0d91
