tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a0767344290bbdf2382e240d1957965d69aac1a5589ad8ea68a9ae62eae97d,1,0,1,265.51971257,1567780408,Ticket,467af0dac04a962dff8d5a51763738da9118dd0585bac98f9db0e5617c09b64e
123e7e81fdcf45f29b77800e7b9b46823836c69c3d5f680d1958634d49ac8983,1,0,1,265.51971257,1567780408,Ticket,2fab2e9a2063917f6447741b7882ebe57be78327d052a03e2fbc98e13bd4ffff
14edb2462e0059e3dfde5ba0b6192dd80985a9d64761b270fb71ddce0c71882d,1,0,1,265.51971257,1567780408,Ticket,e86613be7824ee4ae0ae14ca5c280a7ad2c0302a4f04dd065fcf01946926fb0c
2105019b0fb8fa1e7cb30b5b444f41b382680df8b6efb39fbbedfcf4cb53edca,1,0,1,265.51971257,1567780408,Ticket,1d0871815b21efcfe7e9664782f744296cd9d06a415c4ba0c7be656bfc742324
2b5e5902c29dd151579daa678cc81f928db05619c2128446c06fb4f566797588,1,0,1,265.51971257,1567780408,Ticket,6bf3bbc88f5c1a74476e6eeeded933aedb5e69a517b22ddba3ec4d611a9d6325
2f4d241ceaa057a22d2909886009ed62d651b6d47961284b7eadd79deaf09b6c,1,0,1,265.51971257,1567780408,Ticket,7e145d1ecf57fa990dd22b5270fe15e7f4196a1d3f1dc8ba075a2d12d9f81b5e
3b7f80fdfb137ffc231404b3e9278542b4b2ac7662728d31a614a9af7aaac49c,1,0,1,265.51971257,1567780408,Ticket,f23cec61bcf5d3da4e7f99285ac711c0b2ccda717b683a09abef8b6d855b79e9
3cef158603e43ea92cf921f4bd64405df76275b1385f007a378bb39530ddb39d,1,0,1,265.51971257,1567780408,Ticket,43828d2e78f437b0d0110c64107748f8e46198a43eb53584b1489a3e9d147a87
4757ce40007acc64386919133f01ebf51999b373da91437562c8618289174bc5,1,0,1,265.51971257,1567780408,Ticket,e4c06ea96284a9c138526267f96be25cbd1ecd4fe19c5e5aaadc3c9e85c9cdd1
4e9e9b3435789bb6125f018fe97e58a7ae0bfd6cc9cb4bb3c3348dce42ce1c14,1,0,1,265.51971257,1567780408,Ticket,eda325f57a0b9dd476ec314ed86cc6c3fe6ddd5308fd25e28b732cc639c95101
6942e8eca4da46e36aa8c6c7b117de1e7e12fba1b8ed93d5a1c16eef3a1833bc,1,0,1,265.51971257,1567780408,Ticket,e37c1898ae68fb32828b09801f8feebc5ec13380170ca4718211dc15e715ecd2
80d29c1ef01358c71b219591e0993f02fc398ed3f65efbd9f2c9c4b4acd0376e,1,0,1,265.51971257,1567780408,Ticket,1f5f7dbea8321034317b42036128f5b420e35631edb7bc1943c7733aae9ec862
8478340482278835fcc92098f47322119707de46ed887e15332f22ab76374d2d,1,0,1,265.51971257,1567780408,Ticket,4e2854f48bdbc270ea8b10603c3acbd82a5d7a09b168eb41396ba8c42568b816
93739351b3fbcd6d819dfadfd3eaea8b7bb571871748f18b9c43d80ae1d5ef0b,1,0,1,265.51971257,1567780408,Ticket,179309f03eeb48567e06522cf7abb386896f699e0fdde341ec0b596f0456a61d
c2d0812ad3b7117b43432c3b0b8a3b0d4cddefca5e4ae985c0e6c3402d9671fb,1,0,1,265.51971257,1567780408,Ticket,2507e9f2d0b0167fd926340008139f897aee5eb43f780fb6d4ca8ebaa002f1a0
c399a7f26ea40d865d094f04958b218ba9961600cde492433f05f9653cfea5c3,1,0,1,265.51971257,1567780408,Ticket,170cf15b8a2fd3d72bd572e64648dc7b2e3ff721adf58feee6c0b50eeed49c35
cbade2b74ad79b59ee0cafde93d5d68ead00d5f7cf6dfc7d81dc0f88f9da2759,1,0,1,265.51971257,1567780408,Ticket,ca266a8520dbde801ece3cbc4c5379a859164e8e296b3b2d8641359972f4d95b
d3f2cb553578469dc7de7a72a2d7ff81132e9a0a2d43acfd0ced9a2e609cb897,1,0,1,265.51971257,1567780408,Ticket,0535e66c71865a5d55c1d313eb9fd465b274eb6ee146bbaf19a553c29f40e6c7
d6a9c0fc1ec5386e81ea1510666f098ff268d0924cf11187da3b175f42a9b127,1,0,1,265.51971257,1567780408,Ticket,b7e8d86c12c3cd87faf7ad550118ec54adb090faa7d485c0f232ff3bec2f0bf4
e738486cca7d3124c64576b9937820081cee1ace3302b264f64bd65820dc2982,1,0,1,265.51971257,1567780408,Ticket,8777117432d634e81306dc5392eb1e73db2447f0f2b42ef31e039ef4b4c82daa
