tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7b957d43a6a9b6298e53c1a969de4789b3d791c7ac6a0fe3db6d4a031e5d2c,1,2,1,245.81689391,1565264167,Vote,50690f29f8c6f4bf863a6b23f02c71f32cd8645f94a58b603a934ec49b965646
35956efffe126011bc05ce5363d21dede0d1807e11151cff1bc5c3328627e5a1,-1,1,1,244.29974264,1565097128,Vote,a683ef4639ebde01cb74946a3f60a6d3373e96082cb9e1e3e3863fab223115c3
20682b61a24820058023058d0c44e73e3bd847d1d09e2dfbfd4b430673e55d9f,-1,1,1,244.29974264,1565061355,Vote,86a6b65fa372c3c6e96ed237931107f64fcf5bd25f9fe9b53209cd908b484643
83c4e4d4eb4f35935c11f7d7a82389fbc033fb55969c6aabb477d6f3632a7eb1,-1,2,1,245.81689391,1564820831,Regular,89d7d8e6f0544b6cb6d69a5520eecc8edda55595f7f8200b7bee011f2377efbc
89d7d8e6f0544b6cb6d69a5520eecc8edda55595f7f8200b7bee011f2377efbc,1,2,1,245.81689391,1564781857,Vote,83c4e4d4eb4f35935c11f7d7a82389fbc033fb55969c6aabb477d6f3632a7eb1
9d5124ef3be7d7184af5d5f587c688d99f47db825ac58173c13813f65f468a10,-1,1,1,244.29974264,1564746797,Vote,e47c80c663b0110c0a539adff1e7e4648901ae67181bcf0ab06e9121df70eaf9
c8c2290de359e47d80b9414616c8ea819faa8f69d985f93c101aa370a95f1fe6,-1,1,1,244.29974264,1564727934,Vote,d00be0d7fa64f34214189f4aefa71bae94112695dde00ee94f1e4a49ce90a4fc
0b7e32ba6d2e77d786839e07395473d36269b460205528d1a7d8b58583bee1aa,1,0,1,244.29974264,1564587248,Ticket,2c8f0d562ac0fc9bc21f15b0b2889e7c6bd68b0027a79cd2366acb4b9595dad7
36a539cbfcc6a21a662021826bad816131e0e9fd55f8a9f57cc2a2109150f60d,1,0,1,244.29974264,1564587248,Ticket,021efc7f3061d6a02f2b17d71390ffdd20ed34ecfaff58aafb89e290098547d9
476f4c33bf44264c71352e7857abb58b4de57e7b498f036902352e3c345790f2,1,0,1,244.29974264,1564587248,Ticket,ab83ebdf9d05cde4a8b755662a78e05de1583192dca7619adc1aa2d61ce9de75
50c3ec3c4db483d9764e8fde812f479e28fa01dfe839235412386fb3ccb99db1,1,0,1,244.29974264,1564587248,Ticket,7fe26f0836629a6f74c5ac6b1fab41a7c476a58c179ccb9b5bb76743b4a2abcf
6263e9fad8636901e4b53fbecdfbc7b41e23a745c8c3d0e991abe11d27602004,1,0,1,244.29974264,1564587248,Ticket,a654136463271f5e6dbc3b5dfd71badbd3cb932eb07c7a80c29ad853fd222659
6d855893f5d4d66faf42f138115f03722481892ffc7db504193953e6f8fe4d48,1,0,1,244.29974264,1564587248,Ticket,6158f558950a975c063ad867f5b6f5e3576fbbebc06cef1a8b915a1922321143
86a6b65fa372c3c6e96ed237931107f64fcf5bd25f9fe9b53209cd908b484643,1,0,1,244.29974264,1564587248,Ticket,20682b61a24820058023058d0c44e73e3bd847d1d09e2dfbfd4b430673e55d9f
88b0d778867a03b71e2f1984f0cd6db25a1b81d62110ec781db74b2dd6350e3e,1,0,1,244.29974264,1564587248,Ticket,86bfb44d506db5dc63bb225abd61e6fa722b00e831621bfabac77cb7aea175f4
b48085c0aac217f832b1f381923df8cb0277ddd465c1840a159ce1f87615d181,1,0,1,244.29974264,1564587248,Ticket,bb537a836faefe9c7469109dfa98171d2aca3f75d050b8f7d778e578ed083817
c2ea25cffb442ba1d86f3355ba61dd88cb50f4ff324fc51f4f07a963119e2eaf,1,0,1,244.29974264,1564587248,Ticket,f36626a4899e093fdd03c1651c97774af6764255f92ca92f98295a6e4296444d
d00be0d7fa64f34214189f4aefa71bae94112695dde00ee94f1e4a49ce90a4fc,1,0,1,244.29974264,1564587248,Ticket,c8c2290de359e47d80b9414616c8ea819faa8f69d985f93c101aa370a95f1fe6
102277e12217871c797d24697c47d569d3b9d1a26451322dd9d7fad3b5c1922b,1,0,1,244.29974264,1564587076,Ticket,7944506e75b7336f584723a6b3ccca8388c664856d757cd81b9cbd161e1c26c7
378e4e263f4a12493026a3a512bb0089e42d9d6fae24cf0d019b173efd83de44,1,0,1,244.29974264,1564587076,Ticket,9a05fd73a2a3e9d5fa5900f2d5020bc12f4c13dfcf5f4a7904e2a738dbb21924
40d7c804879876938223b88822d5267f0d4bc91710eb2ce09a49c66bdc8fe72b,1,0,1,244.29974264,1564587076,Ticket,936562156e847d6229f5c9e6f263cac762e2644ff1f3225e27d28b32f16b4629
4b1b69dc5b8736548d12ee90aa0ee92da8a6b4314d961a00fcebe30531be4cae,1,0,1,244.29974264,1564587076,Ticket,f20cb3d52927377026587d358a49dd94936e058ccaedcb792bbe38520fe2c81b
826b81a083609bc56802d7c9cf54e54166bc567883bd3248d044b1f17a369b8b,1,0,1,244.29974264,1564587076,Ticket,5eaec8684ac9c660773ca0da6781fa22f30e0d3f841bea9862f53cd3230b7cc3
8cddfe78440d08a97910aec0ce0dfdfeaa6565c9c6dc213925dcbf8a83bd5933,1,0,1,244.29974264,1564587076,Ticket,8a00fdbde4ca086edc60088b213f6978441c4d928047d10749f52f96f75c8aca
90de84b7ccba004fa19ba9ff1fd2fb6bfe3517ef8edf4c50792d951f2a582c36,1,0,1,244.29974264,1564587076,Ticket,a14947d53d3bcb749b40b33eee2d26e32c3aa31ce27f3f9ebfd845aa1de0633c
a683ef4639ebde01cb74946a3f60a6d3373e96082cb9e1e3e3863fab223115c3,1,0,1,244.29974264,1564587076,Ticket,35956efffe126011bc05ce5363d21dede0d1807e11151cff1bc5c3328627e5a1
e47c80c663b0110c0a539adff1e7e4648901ae67181bcf0ab06e9121df70eaf9,1,0,1,244.29974264,1564587076,Ticket,9d5124ef3be7d7184af5d5f587c688d99f47db825ac58173c13813f65f468a10
