tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,4,1,33.25063738,1551259015,Regular,9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,6,1,33.25063738,1551259015,Regular,9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,12,1,33.25063738,1551259015,Regular,9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,13,1,33.25063738,1551259015,Regular,9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,16,1,33.25063738,1551259015,Regular,9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,9,1,33.25063738,1551259015,Regular,7b2c1abdf5f656e3266df7a66c6afff050f888f49e8fc9fdafb5b7e2ab6e7e8e
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,7,1,33.25063738,1551259015,Regular,209fd1af517ffec44018c91b7d6b1fe2a55fb5dcb61958b8e0ab1a074eda1fd2
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,19,1,33.25063738,1551259015,Regular,0f90a7dbed95e884dfd599536fe67c73e7fcdc3260a5809082d669677ff56142
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,14,1,33.25063738,1551259015,Regular,7f4c91bfadac5bfbe9f445578a893f28cf4981c14a7c3f43ea998476c754c616
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,18,1,33.25063738,1551259015,Regular,17804079e37f013a9fe3f0630813085b4e8022938f48da7617da2f4e8e906958
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,5,1,33.25063738,1551259015,Regular,cb7e5ebeac2768cc28b387fd819cb430dc8b79df3a4a6e2425d7efa6e557de7f
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,0,1,33.25063738,1551259015,Regular,d8a4e9a4cfb5c6622931ed5aa7dde99f0fb1467567bf63302ef99c19492ab52a
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,15,1,33.25063738,1551259015,Regular,2901b030da01d477ee8915bda2ed129c3ddee46780e31a1112f815485a5c8c5c
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,11,1,33.25063738,1551259015,Regular,d277cae2bf83cd8edaefe14db29a8251972b7ab8f2dbdbb9b3233cdeb051d050
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,8,1,33.25063738,1551259015,Regular,0794a1401c1a195886be4411c9f771bb42bd559acc6e8be44c18a8aa277b880e
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,1,1,33.25063738,1551259015,Regular,9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,10,1,33.25063738,1551259015,Regular,07fd35a1460ad9b2380fca4915f63f5fc12a080d020a855f52bb334c254620a7
