tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,0,1,25.22250742,1583593199,Regular,6bb866a47f9aea2ec4dfe4c83c23483095bffb4ed0fe0b326e7aea33ed4f3c00
1cf93bf2a28dd7c50d4ce3489cf172f33b822ffa4a2890482351c680497839e1,1,3,1,25.22250742,1583136037,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
00707680c6d94731e020afb2df38189be6867f59a8dcd57b459d0ed493a16c1e,1,3,1,25.22250742,1583023750,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
6bb866a47f9aea2ec4dfe4c83c23483095bffb4ed0fe0b326e7aea33ed4f3c00,1,3,1,25.22250742,1582862579,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,15,1,25.22250742,1582756110,Regular,7c903fbf9f402a9d230718acfd24e0db401f48f1e82087ff6f2a151c497bc349
7c903fbf9f402a9d230718acfd24e0db401f48f1e82087ff6f2a151c497bc349,1,3,1,25.22250742,1582506059,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
00cdd0a4ee699fda4be45c0b7eaa4e5ac7917d67dc52110b1087aebbda8f5590,1,3,1,25.22250742,1582286183,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,126,1,25.22250742,1582169906,Regular,09b7cb4faf535e1737d12376d4346b50eededeeff2e05f199beb558923934b49
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,19,1,25.22250742,1582020562,Regular,d035fdc645dc176bf9d20ec59691189b2ada94168abac5404d967dd292e8b535
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,10,1,25.22250742,1582018306,Regular,48cb1b2c098fb18b4b11f93a257919f5ae293f9ce22d2030faf048e5079dd21f
c1ee1914751292dd4db0899a6b8ec8f50efa06fe22d3398430b8e59bc03330a6,1,3,1,25.22250742,1581875104,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
5451525d258358c064285bd3fc5147aaae0202fa324f630f13de265c25d05372,1,3,1,25.22250742,1581743034,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
09b7cb4faf535e1737d12376d4346b50eededeeff2e05f199beb558923934b49,1,3,1,25.22250742,1581588119,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
9b3e487ff2c5515fe9442901a700ab4106c47443c9faad937f1d518a1269aed7,1,3,1,25.22250742,1581585074,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
d035fdc645dc176bf9d20ec59691189b2ada94168abac5404d967dd292e8b535,1,3,1,25.22250742,1581481096,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
d3bd0855593b9578b43755a45925975d12ba85a2cd4db7f78b1c0940d3b4c476,1,3,1,25.22250742,1581475597,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
e859670355468dce13d8cfcc9ef10524c83df077d99960490344340737a90da8,1,3,1,25.22250742,1581321740,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
8b6e33fd01977fc9f1a6054ee9c20e5bb803a1b1e9b939a9faf53ec50558638e,1,3,1,25.22250742,1581315240,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
48cb1b2c098fb18b4b11f93a257919f5ae293f9ce22d2030faf048e5079dd21f,1,3,1,25.22250742,1581233836,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
b2c25f0d51446a37cafe2477cc62b39fdfa084167f0fecf716935bf2a601679d,1,3,1,25.22250742,1581178104,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
