tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb27a5924398b8e97234ba1eb293217165a9493fc37078f43b552e249d47d7e,1,3,1,108.20041703,1561241913,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
223b7622e9247821f0c36af6b42554efe1d5ea2a39726315f524d4f0e484de7d,1,3,1,103.18483569,1561154692,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
674bc5e61cf779d2397dcee2e4b1bbba97294482d2cdc1eb7e45e1005a112fb9,1,3,1,108.25020827,1561028536,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
ec41beadb0e607e7523e1fdd484abe94cba15ac04ce59d170dc31012e8b843a4,1,3,1,103.23462514,1561012488,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
ef66c16e9c8c9899d5e748b0a7e086f4f10ee7d10bc68e2ac596b8918c20ca53,1,3,1,108.25020827,1560964942,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,40,1,103.23462514,1560923978,Regular,191e39dc262d85bccbfe5b45028233bcdc7d985ec9da2220a1de017033547665
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,16,1,103.23462514,1560923978,Regular,201259d145eb6488b9570c4a690122f08d8b3da22ad86abf2d7975a85ad26f61
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,33,1,108.25020827,1560923978,Regular,7a18c758e63418be5efae7175ed949afe1d6a135a491397f313fa6211f44c663
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,106,1,108.25020827,1560923978,Regular,d858b814ed132fed8c48a900d60d8d84e56c2ef9148fdf75d225d1dde0071270
ae897dcefb8c6a5a9947da92ca16210aab8c3278a985d98e99370a72893a1673,1,3,1,108.25020827,1560908654,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,47,1,108.25020827,1560877915,Regular,38300a4f4b5a79a73852787bfdb51eabd7a6ac32a9fffb50dbf9382e283f935f
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,125,1,108.25020827,1560809448,Regular,89fd38e0abde80b367416dcc9da0556c883b5f911f81bde4e9f3076c939f5f53
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,27,1,103.23462514,1560809448,Regular,3a58f1118737301d160ec9825415e7adee58b51266a00411712519453bd22f3e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,114,1,106.63613053,1560809448,Regular,04780ac98e7fab320a917ee8a78d5f1cdba82d3d87e5f825042aafa7963fcd50
81c3cd6c82e648a5253009a473c7db07ff7b23c7ae5c8231e2cae7542656a1bb,1,3,1,103.23462514,1560735729,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,14,1,108.25020827,1560606866,Regular,38050bbb3554e55c581428a6a03daf4ec9a282e74d9df0cae513cc67235e692b
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,42,1,103.23462514,1560606866,Regular,3f732532d0f66f3178cb451f03e2d6f4b9ca6a78e33a83320ab859bdf9d64e31
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,55,1,103.23462514,1560606866,Regular,a1ff87a8d30a58255df97827382e9d6cd24368729bfb3383bb18b79a05967834
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,17,1,108.25020827,1560606317,Regular,f8a34e88044ff7da096981123560ecf90e4655674026888ab57d6a83390b2105
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,103,1,103.23462514,1560606317,Regular,d24fac669118e27cbb3021364771429692e9b8df7ac188d60a5cecf2c7c16815
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,32,1,103.23462514,1560606317,Regular,605163d74fb625099c7f990752b94fc93d04e96db99cacc92cac17dc79413208
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,54,1,103.23462514,1560606317,Regular,ed70bc73be0ca62eb95ded5e0ee8d99ae6f94f905acaebc8b0e094524739810b
ab3a720c67a7870e444e1b8de3936127958cf962190ffd5f39992790b468be80,1,3,1,103.23462514,1560594976,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
1c3efa65fbc16406e15305ab5e49f4087f34b61bb649d2cc3eba63c96b83f9b4,1,3,1,108.25020827,1560524594,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
bb4c387d97141446fcfa1d3ac46ca2d8a4a431f4bac15c5829da83d231d61d78,1,3,1,103.23462514,1560446202,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
201259d145eb6488b9570c4a690122f08d8b3da22ad86abf2d7975a85ad26f61,1,3,1,103.23462514,1560395693,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
77ef768d15d6f142dc3c2c3b1befedc18121576e1b8220ae36707e574dc3ccd5,1,3,1,108.25020827,1560372186,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d4be0101780666d77bebb13b4315ac764b4a55cc4783040c1c64e59078cc94b7,1,3,1,103.23462514,1560307737,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
d24fac669118e27cbb3021364771429692e9b8df7ac188d60a5cecf2c7c16815,1,3,1,103.23462514,1560201631,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
a1ff87a8d30a58255df97827382e9d6cd24368729bfb3383bb18b79a05967834,1,3,1,103.23462514,1560010597,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
191e39dc262d85bccbfe5b45028233bcdc7d985ec9da2220a1de017033547665,1,3,1,103.23462514,1560008473,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
221e9c398c4c1a55774a372a613c17300a38903afc1b2e1f4052e19b3962eebf,1,3,1,103.23462514,1559898038,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
04780ac98e7fab320a917ee8a78d5f1cdba82d3d87e5f825042aafa7963fcd50,1,1,1,106.63613053,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
3a58f1118737301d160ec9825415e7adee58b51266a00411712519453bd22f3e,1,3,1,103.23462514,1559671041,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
38300a4f4b5a79a73852787bfdb51eabd7a6ac32a9fffb50dbf9382e283f935f,1,3,1,108.25020827,1559656985,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
3f732532d0f66f3178cb451f03e2d6f4b9ca6a78e33a83320ab859bdf9d64e31,1,3,1,103.23462514,1559638437,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d858b814ed132fed8c48a900d60d8d84e56c2ef9148fdf75d225d1dde0071270,1,3,1,108.25020827,1559636113,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
ee38bea6c018214db97ef3ca6db5d9871fbaae70601828119ecad955d61ea1d8,1,3,1,103.23462514,1559607386,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f8a34e88044ff7da096981123560ecf90e4655674026888ab57d6a83390b2105,1,3,1,108.25020827,1559590318,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
202028935c5a960a476f7f0542238036392d9081c6532e828f1e76f5770c9bd4,1,3,1,103.23462514,1559513714,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
38050bbb3554e55c581428a6a03daf4ec9a282e74d9df0cae513cc67235e692b,1,3,1,108.25020827,1559472834,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
7a18c758e63418be5efae7175ed949afe1d6a135a491397f313fa6211f44c663,1,3,1,108.25020827,1559443879,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
89fd38e0abde80b367416dcc9da0556c883b5f911f81bde4e9f3076c939f5f53,1,3,1,108.25020827,1559411197,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
759edd59ea92586883f27edcf141468ecbe61474ce2e7706adaa003c036fd6c9,1,3,1,108.25020827,1559405673,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
ed70bc73be0ca62eb95ded5e0ee8d99ae6f94f905acaebc8b0e094524739810b,1,3,1,103.23462514,1559395948,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0699e48598533f92ecddd13b89cf321bcff6e8aa15b430cc8e070c9ea56260a5,1,3,1,103.23462514,1559354768,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
605163d74fb625099c7f990752b94fc93d04e96db99cacc92cac17dc79413208,1,3,1,103.23462514,1559214184,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
2a10c234c8ead8c123ebde3a10a5956351d76b3a36d2b04a983a786bf99d9c93,1,3,1,108.25020827,1559203127,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
6e7ce522da972bd8f931cd9980203aee8ceabc7a6695ce61e84c08e7fcc59dd4,1,3,1,103.23462514,1559079219,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1eb0d9bdc0ccd361c594c1e34656d8925aca615af061dffdcab7854f136212a1,1,3,1,103.23462514,1559067525,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
e08ffed49ae107bddac9b4e4ca2cd316f940a12d90efe8909d9e8c2b94bbf3d7,1,3,1,108.25020827,1559067343,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7e85930a6794aa552d7616f4d71b07805f68b36256f946742078d86bb551ffb5,1,3,1,108.25020827,1559054589,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
792fcdd87a08469e7c5ec9e746544366264042ca4d0ff3b10b1aafd496464b97,1,3,1,103.23462514,1559039395,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,25,1,103.23462514,1559029560,Regular,f7e8c795644b3fe1e7e8e2d63f54c21f7752e0b6e923bc93c4a2388342db0576
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,27,1,103.23462514,1559029560,Regular,31f7fb9c4b97916e01e11c5ab9d84b681f1ab3a943b77d8e6cf9f7184772ad7b
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,50,1,103.23462514,1559029560,Regular,c2bdee662411ba1a7cf1cabf46e22744ac7e0e1b2a9fd974151c940a585439d9
0dab12d1b049374977ae38cc0e5eb697c48c5366b5c9203803be703cceb10683,1,3,1,108.25020827,1559021169,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
c2bdee662411ba1a7cf1cabf46e22744ac7e0e1b2a9fd974151c940a585439d9,1,3,1,103.23462514,1558957731,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,9,1,1347.08097887,1558952521,Regular,a3f86867709870486da507ea02e802d954002ea8b5723c7b239ce91fac6d8d4a
f7e8c795644b3fe1e7e8e2d63f54c21f7752e0b6e923bc93c4a2388342db0576,1,3,1,103.23462514,1558947149,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
31f7fb9c4b97916e01e11c5ab9d84b681f1ab3a943b77d8e6cf9f7184772ad7b,1,3,1,103.23462514,1558942672,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
a3f86867709870486da507ea02e802d954002ea8b5723c7b239ce91fac6d8d4a,1,200,1,1347.08097887,1558899334,Regular,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
