tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e65861cc760da23fb8e7f5c2e1c26776a8aed069177f369d224d27803de77c7,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
5e65861cc760da23fb8e7f5c2e1c26776a8aed069177f369d224d27803de77c7,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
6c3eff5ef77accd26ce0ca903befc664aee09f48b3e6d1d84670ad3af35d3b05,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
6c3eff5ef77accd26ce0ca903befc664aee09f48b3e6d1d84670ad3af35d3b05,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
7006b2438440624c50d1165102949c03feb90bca40d94ee521e0dc27584a7b04,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
7006b2438440624c50d1165102949c03feb90bca40d94ee521e0dc27584a7b04,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
881c13e110d5b1fc7d32d537d841a238a670abd36abff4dd204acffe2215792d,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
881c13e110d5b1fc7d32d537d841a238a670abd36abff4dd204acffe2215792d,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
b7bc8ef0b321b38ba9f5ba1e6a0039d804e1c577e83eee0bc6ae60efd950a9fa,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
b7bc8ef0b321b38ba9f5ba1e6a0039d804e1c577e83eee0bc6ae60efd950a9fa,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
ccde76b807fd676dea314585f1f3ef377f94e766b684c900586d60342a3e6ef5,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
ccde76b807fd676dea314585f1f3ef377f94e766b684c900586d60342a3e6ef5,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d19e41adea9c2215548a3f044f96825b863fc893e3d80a1c1a0f5621cf7b041a,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d19e41adea9c2215548a3f044f96825b863fc893e3d80a1c1a0f5621cf7b041a,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6060ee49715c5219c1d51a9bb599f30d5f68186e93a615ce42c5469f7bf696d,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6060ee49715c5219c1d51a9bb599f30d5f68186e93a615ce42c5469f7bf696d,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d8b62304de737d731fb5acc937f1998f6c93e69d3159073df55f14d20de2f518,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d8b62304de737d731fb5acc937f1998f6c93e69d3159073df55f14d20de2f518,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
df22c9d559689d90ba69d4aa63d29dff6eda2902c620f4ca335dccda96357fe5,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
df22c9d559689d90ba69d4aa63d29dff6eda2902c620f4ca335dccda96357fe5,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
e2d8c979600d3a671923372012245a2ade8be90acb87c94e8046ac1683e3ef0e,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
e2d8c979600d3a671923372012245a2ade8be90acb87c94e8046ac1683e3ef0e,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
fb6f68f7f6ebbdd6c8591850ed7d0455d56a75a3c13ed4bc8f8b837b6b31aa55,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
fb6f68f7f6ebbdd6c8591850ed7d0455d56a75a3c13ed4bc8f8b837b6b31aa55,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
fbf1817088bcf2c0319a14f8dd48de34b9f02341cb21f189a4f478a6a7b4407d,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
fbf1817088bcf2c0319a14f8dd48de34b9f02341cb21f189a4f478a6a7b4407d,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,41,1,127.82111843,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,14,1,0.12218864,1557735246,Regular,d19e41adea9c2215548a3f044f96825b863fc893e3d80a1c1a0f5621cf7b041a
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,15,1,127.82111843,1557735246,Regular,d19e41adea9c2215548a3f044f96825b863fc893e3d80a1c1a0f5621cf7b041a
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,42,1,0.12218864,1557735246,Regular,df22c9d559689d90ba69d4aa63d29dff6eda2902c620f4ca335dccda96357fe5
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,43,1,127.82111843,1557735246,Regular,df22c9d559689d90ba69d4aa63d29dff6eda2902c620f4ca335dccda96357fe5
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,30,1,0.12218864,1557735246,Regular,400c1fb0a8c95e556ee2117ef5fbc109f0e694934183364081959cd23d1e98b9
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,31,1,127.82111843,1557735246,Regular,400c1fb0a8c95e556ee2117ef5fbc109f0e694934183364081959cd23d1e98b9
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,4,1,0.12218864,1557735246,Regular,b7bc8ef0b321b38ba9f5ba1e6a0039d804e1c577e83eee0bc6ae60efd950a9fa
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,5,1,127.82111843,1557735246,Regular,b7bc8ef0b321b38ba9f5ba1e6a0039d804e1c577e83eee0bc6ae60efd950a9fa
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,32,1,0.12218864,1557735246,Regular,d8b62304de737d731fb5acc937f1998f6c93e69d3159073df55f14d20de2f518
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,33,1,127.82111843,1557735246,Regular,d8b62304de737d731fb5acc937f1998f6c93e69d3159073df55f14d20de2f518
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,38,1,0.12218864,1557735246,Regular,fb6f68f7f6ebbdd6c8591850ed7d0455d56a75a3c13ed4bc8f8b837b6b31aa55
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,39,1,127.82111843,1557735246,Regular,fb6f68f7f6ebbdd6c8591850ed7d0455d56a75a3c13ed4bc8f8b837b6b31aa55
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,6,1,0.12218864,1557735246,Regular,881c13e110d5b1fc7d32d537d841a238a670abd36abff4dd204acffe2215792d
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,7,1,127.82111843,1557735246,Regular,881c13e110d5b1fc7d32d537d841a238a670abd36abff4dd204acffe2215792d
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,12,1,0.12218864,1557735246,Regular,d6060ee49715c5219c1d51a9bb599f30d5f68186e93a615ce42c5469f7bf696d
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,13,1,127.82111843,1557735246,Regular,d6060ee49715c5219c1d51a9bb599f30d5f68186e93a615ce42c5469f7bf696d
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,26,1,0.12218864,1557735246,Regular,1d39c7936771744578563ee4ab48455168a29c483ed0a63abb019a2945c91144
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,27,1,127.82111843,1557735246,Regular,1d39c7936771744578563ee4ab48455168a29c483ed0a63abb019a2945c91144
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,22,1,0.12218864,1557735246,Regular,5e65861cc760da23fb8e7f5c2e1c26776a8aed069177f369d224d27803de77c7
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,23,1,127.82111843,1557735246,Regular,5e65861cc760da23fb8e7f5c2e1c26776a8aed069177f369d224d27803de77c7
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,36,1,0.12218864,1557735246,Regular,fbf1817088bcf2c0319a14f8dd48de34b9f02341cb21f189a4f478a6a7b4407d
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,37,1,127.82111843,1557735246,Regular,fbf1817088bcf2c0319a14f8dd48de34b9f02341cb21f189a4f478a6a7b4407d
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,10,1,0.12218864,1557735246,Regular,e2d8c979600d3a671923372012245a2ade8be90acb87c94e8046ac1683e3ef0e
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,11,1,127.82111843,1557735246,Regular,e2d8c979600d3a671923372012245a2ade8be90acb87c94e8046ac1683e3ef0e
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,2,1,0.12218864,1557735246,Regular,4eb6644ae2e54e54b8e74de7ea7f1a9b7eb3da53dce154be148ee99415255f41
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,3,1,127.82111843,1557735246,Regular,4eb6644ae2e54e54b8e74de7ea7f1a9b7eb3da53dce154be148ee99415255f41
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,18,1,0.12218864,1557735246,Regular,7006b2438440624c50d1165102949c03feb90bca40d94ee521e0dc27584a7b04
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,19,1,127.82111843,1557735246,Regular,7006b2438440624c50d1165102949c03feb90bca40d94ee521e0dc27584a7b04
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,34,1,0.12218864,1557735246,Regular,6c3eff5ef77accd26ce0ca903befc664aee09f48b3e6d1d84670ad3af35d3b05
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,35,1,127.82111843,1557735246,Regular,6c3eff5ef77accd26ce0ca903befc664aee09f48b3e6d1d84670ad3af35d3b05
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,8,1,0.12218864,1557735246,Regular,ccde76b807fd676dea314585f1f3ef377f94e766b684c900586d60342a3e6ef5
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,9,1,127.82111843,1557735246,Regular,ccde76b807fd676dea314585f1f3ef377f94e766b684c900586d60342a3e6ef5
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,0,1,0.12218864,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,1,1,127.82111843,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,16,1,0.12218864,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,17,1,127.82111843,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,20,1,0.12218864,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,21,1,127.82111843,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,24,1,0.12218864,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,25,1,127.82111843,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,28,1,0.12218864,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,29,1,127.82111843,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,1,40,1,0.12218864,1557735246,Regular,d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c
