tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e31bebd7de2f3ae5fe309af37e0d022ef53b307a99e123da967b57e378eb1f2,-1,1,1,274.13944182,1556733510,Vote,2496318a145952d0be21ec323af8d8f57ad3c84a921bf7c6d9d54f4a1ac6bcc0
5dffe86ef46bc30f5076b1a14beea189c4fe2bb2e0355feb042cec53a87c4d0a,-1,1,1,275.8061261,1556715057,Regular,f8d836e7a550732371c3c7ef569feba997d10050284ae3c6f9651ba92d848572
f8d836e7a550732371c3c7ef569feba997d10050284ae3c6f9651ba92d848572,1,2,1,275.8061261,1556681181,Vote,5dffe86ef46bc30f5076b1a14beea189c4fe2bb2e0355feb042cec53a87c4d0a
74b44ffe9cf841f9c74e6db9781586911e402cf86f97566c0c69566a78a8aad8,-1,1,1,274.13944182,1556655256,Vote,d8fdcf02d0d7433498d11953622c10750b98a721cdefc7e6c2cae2c9cdd3f98f
75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2,-1,11,1,275.8061261,1556628745,Regular,94a44b1906a8be84dcdf8b59d18a4e4af1f2aa64ca42a1005f62f667dc4362eb
77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f,-1,16,1,275.8061261,1556619884,Regular,81e3e2f3385faade65dc2f6f6a850d7c9f951ffd18b5886f60e40502637a92db
94a44b1906a8be84dcdf8b59d18a4e4af1f2aa64ca42a1005f62f667dc4362eb,1,2,1,275.8061261,1556467618,Vote,75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2
c1ed98e6dd94a8b94dab0e8cdb0e9865868ffe50b8d34517d8f69e9868f38a9b,-1,1,1,274.13944182,1556432939,Vote,17a6347bdadd3f7f6e7b3c30d0ac7bf3fe6a7f902f0232a464ff27f87b8caf0e
81e3e2f3385faade65dc2f6f6a850d7c9f951ffd18b5886f60e40502637a92db,1,2,1,275.8061261,1556316118,Vote,77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f
89d12d7e4de890f1d44859916a75180c41052f98b1150b47f81c6c5ab3e07502,-1,1,1,274.13944182,1556142952,Vote,bf0642e8ee9163ec10e31cfc8a4b9c128fd78059e7f46472e7fd379f3fbd4319
8c043857af9fa984b414cd6bc3c8be929a1a56ca3ebc7ca49cf5ed80d6552df8,-1,1,1,274.13944182,1556078623,Vote,51c658050fe7c1e26c33df30eb2cb37a1f249f4ae8fe9fd7fd3723d8cf31075f
3fe456e770d018bbafec845a3daf084dcf7bf9335c139bd943fa20d837024a7b,-1,1,1,274.13944182,1556048889,Vote,4641e7dbefb05989c28d3841f83b27b4e07eb90f33166df335ed578577b3326c
1070c444dc0d63b01782942b63143593373177c9d4820d9b5ac24fe590e96e5e,-1,9,1,275.85917666,1556033395,Regular,24864ec3335651d8c50ba0a1199e0c9c7791f91dab4c6a2cb37c3150ed2014b4
24864ec3335651d8c50ba0a1199e0c9c7791f91dab4c6a2cb37c3150ed2014b4,1,2,1,275.85917666,1555988836,Vote,1070c444dc0d63b01782942b63143593373177c9d4820d9b5ac24fe590e96e5e
5f87b49da38a18288e872c67e1a47f4213006dedb7eb7d26cb2a5223ac9f625d,-1,1,1,274.13944182,1555972737,Vote,6c072d4a5345f7d0a676cf3eb7cc079f716e736a95f90d7d08eaf92dc6a471ca
be76dfe9054dbe5e2c5e0e56ae3f98776984196b47199487682a91dab6e0e3db,-1,1,1,274.13944182,1555942532,Vote,945de82b5a599c332a008f997aec0bb55d37547d6ba45c7cb6d56efadd4239cd
0842229196f8be9f967687e065d96c11bfa8bf1b33116b66d9e42babd0f59e9d,1,0,1,274.13944182,1555909346,Ticket,047cde9f9977e257c240ad9e15768e2258e709c063e571cd314ab713de0ae8c0
17a6347bdadd3f7f6e7b3c30d0ac7bf3fe6a7f902f0232a464ff27f87b8caf0e,1,0,1,274.13944182,1555909346,Ticket,c1ed98e6dd94a8b94dab0e8cdb0e9865868ffe50b8d34517d8f69e9868f38a9b
1a38c3d8e33ce3503784921d451aa6ffd76b9569f5bc4126625b097191a3e1b3,1,0,1,274.13944182,1555909346,Ticket,1842e4f84c3907dbabab2beb857dd0a745d337f43fde03e43fd70f9589151803
4641e7dbefb05989c28d3841f83b27b4e07eb90f33166df335ed578577b3326c,1,0,1,274.13944182,1555909346,Ticket,3fe456e770d018bbafec845a3daf084dcf7bf9335c139bd943fa20d837024a7b
5efa5cd4ffd4446feb38209f6e309ca895df395f63f0124694767c37f1e007b9,1,0,1,274.13944182,1555909346,Ticket,d80d2be6f9796ed56c0649b63b9b3501fc60bb5b6fd2bf8f26b1eb2b9b0857a9
660fc3aa7012bfc8d24c5c209b458a9d2f2fd456d714561751a1a66f3db79cda,1,0,1,274.13944182,1555909346,Ticket,1042ad86957e36dc1029726ccf1feac4af71aaa28524dd800f0df2711ad8ef78
a6318254c36a3f4f72f0f1847450e457289291c3e9e9058c161fa040ea71c5f7,1,0,1,274.13944182,1555909346,Ticket,b8077fea496e7ac23682911f4a0163463e02c9764a6734aed60be5502dbf1e0f
b022b0be9e7250261c1c840bec66d34893958b2acc5fc9ae4fd4aba3842dd8c8,1,0,1,274.13944182,1555909346,Ticket,d7c58b0a3fad24c13d82e866133e74bef7421fd59ef2fe6ff3448b00f87024c4
bf0642e8ee9163ec10e31cfc8a4b9c128fd78059e7f46472e7fd379f3fbd4319,1,0,1,274.13944182,1555909346,Ticket,89d12d7e4de890f1d44859916a75180c41052f98b1150b47f81c6c5ab3e07502
d56baae7a578e2835d6e7ad453d8dc32544064d290e09b55f071191a7c539bc0,1,0,1,274.13944182,1555909346,Ticket,9db4b768a425d9353fc5e11ea9f6c86cf1a867f0b5df420bda020658fe725765
d6896163728c7c996e7c11e323f2c39e92d1bfb91fe2a73aba1b110af50db67a,1,0,1,274.13944182,1555909346,Ticket,37341496b0efb4cd59203c2cc0af7fde564c2a6db92559b49371a0249c8f6bdf
d8fdcf02d0d7433498d11953622c10750b98a721cdefc7e6c2cae2c9cdd3f98f,1,0,1,274.13944182,1555909346,Ticket,74b44ffe9cf841f9c74e6db9781586911e402cf86f97566c0c69566a78a8aad8
1192b49692f02ec0721d9b485829deddd0cba56efca98b26e55ff377c6892ad6,1,0,1,274.13944182,1555909278,Ticket,4e9a6de56492e8560bb925a88973e35fa456cdbdefb37ec04cdbc5cdaccc7687
2496318a145952d0be21ec323af8d8f57ad3c84a921bf7c6d9d54f4a1ac6bcc0,1,0,1,274.13944182,1555909278,Ticket,4e31bebd7de2f3ae5fe309af37e0d022ef53b307a99e123da967b57e378eb1f2
51c658050fe7c1e26c33df30eb2cb37a1f249f4ae8fe9fd7fd3723d8cf31075f,1,0,1,274.13944182,1555909278,Ticket,8c043857af9fa984b414cd6bc3c8be929a1a56ca3ebc7ca49cf5ed80d6552df8
6c072d4a5345f7d0a676cf3eb7cc079f716e736a95f90d7d08eaf92dc6a471ca,1,0,1,274.13944182,1555909278,Ticket,5f87b49da38a18288e872c67e1a47f4213006dedb7eb7d26cb2a5223ac9f625d
702a54b6888924848fa91debfbd3e62af6842d6d39ce3382bd0614ddd0cb3c53,1,0,1,274.13944182,1555909278,Ticket,557e8722d0fca6ba613b6eee85edd0d831dcc4391db19695f6a715657b28f704
79f385df41c43011eaec7cb050e759733a1b5f8b4f5c807fdcc7b08d3a5d8610,1,0,1,274.13944182,1555909278,Ticket,c920ff1c8a39d172cebc0067553d2d0571783da5b725fd9cd71023fc128ee589
945de82b5a599c332a008f997aec0bb55d37547d6ba45c7cb6d56efadd4239cd,1,0,1,274.13944182,1555909278,Ticket,be76dfe9054dbe5e2c5e0e56ae3f98776984196b47199487682a91dab6e0e3db
b3be3c884b92e4672f5188bbebbe7920fb4d5ee8cefc7dd40e6cd7aebae002f0,1,0,1,274.13944182,1555909278,Ticket,3caea5d46539e6967db4a795a5385359602c0d0238a59a0c47218ca39b7ff031
