tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e7507c7ea64e89caeb647f834893a239b48dbd53a6ccb5715387a83182842e,1,0,1,244.29974264,1564584977,Ticket,fe0f69c3495754aa8b0e78e44cc14b2043a211c83fde6afc8511f93e86416863
0f3cf6ee5d7ccc763f3b3573835cd2ba734374a2c9afaeda46f8c47e5dbb16b6,1,0,1,244.29974264,1564584977,Ticket,c44a81b5879ba07744a3946c21fd071cf340f968998bcb23c98595028e7df34a
110172c63e9ef1db03562eb261901bbe34b5338ba1921ab3adda96fe2fd08907,1,0,1,244.29974264,1564584977,Ticket,5c38730dca130bd9379b4b50d20bf2d641b78026a365b92dd63daaa2fb4f82ca
16541b32226c124a3f8c327c21545a33a005b8f040dcc0c319371511b9d82f99,1,0,1,244.29974264,1564584977,Ticket,d3c318e213433862d3ca7ea116545a55958afd2a258e7b2df862358aa08cbe77
2575971d6836eb02c5508395f513268a041cb4b2953674523b4587d964c9748d,1,0,1,244.29974264,1564584977,Ticket,c92bdad1cebf05ca802224c8909c7d14827568b21816192e78d3702d15336c94
26d6f456dc9f9dee253f3be3e8882dca7413ea93299d9346f5a29e512a142303,1,0,1,244.29974264,1564584977,Ticket,8b3b9bb797c42a1ee2979a4b64ad3bd13de73b666a29c38d4d8a199228d3a689
2da7b3f335e3ec17e2e5c3ec1ae5c554cf6b880f9c5e1a41056422c75e5ced1f,1,0,1,244.29974264,1564584977,Ticket,e081a2999eef9bbd0eecd769224ab92a994a9b9b6641f1b0ddb13df4fec7bf99
3099ffaf1d5421f3ffa3376e3675ce6fddf8fd98adcecfc296d17a56b92adede,1,0,1,244.29974264,1564584977,Ticket,a6dc1054805bdffe30a508f18348cdbea840a2e7087da7995ecbee258f9cd8e7
30c2fde4f4e336f82f03d46f70c9981a52e8e60864c5058092ce233a3987434f,1,0,1,244.29974264,1564584977,Ticket,9fe0ffa8a3ae13f7359410215d7fd359287ea73182be3878098be9d4bdccd17e
3f7005e18e1adbc87b723e6456839494b9b89f5e8403e9b32d05e2cad516df1b,1,0,1,244.29974264,1564584977,Ticket,79e92120f15e134d0e870efa0ba10371d1d660ca37b5b6d0e41bec930e7e5389
434999499d9624dbb3a3c64d7a86e07edab16a85a23e8c70efd07b1c6545ca16,1,0,1,244.29974264,1564584977,Ticket,caf7a97c15694398b2f4f3e085dbe587f7707fab03200e98ed3e2aa10a062688
44d91c3d96cdfeee357ed0af24ad01901d6a1ce78fd58fa05045b853fe93f002,1,0,1,244.29974264,1564584977,Ticket,281a57a41caf8bb54ea8a7cd909d0c1d8039efbd579c5180e62626c12d0bc43d
9ccb0e2278d09d2bb6f25ba3810e8972a2beae74f62c823152ce39a89ee9fddf,1,0,1,244.29974264,1564584977,Ticket,87d397e224035598b80042dcf74f472841dda4a292c45e898d00508522e2b4f2
ab1a82119e3b4fb7d293856c11e2fa5699154e0a5d48ea100f09cf41f71e4448,1,0,1,244.29974264,1564584977,Ticket,1a01f5a86d6225d33d8253facbebe626c5aa152d151757b8d9f53030914e11cd
ba0603a42bf254846c2df9e2e4d4dd627832ad61effc2a973ada74bad1f4c04b,1,0,1,244.29974264,1564584977,Ticket,a734e0e2fee9e1ae3d27f6cf849ad30556b2993d430e7cf27c644762ad83ff97
d553bf1ff5f39b52b49a2318cadff6cc98d7670293473088e1ba19424c81f84b,1,0,1,244.29974264,1564584977,Ticket,7e2331bf9ed415b65f18d6ed4900e8af3adb08976b6d1ab81416112e45d11a72
d6df7ae50f0c7e35fa63e6c9b9327f8e9f5f1fe7251d09523c727895e7d1711e,1,0,1,244.29974264,1564584977,Ticket,5ecf30f9ce086c87a0e2987a4ccb25f8e03c8b7c98bb21f990064a8aa092099e
dc02dd4b50869118226da8ab98f81c07e2fd7d40f22a59e4245b43d98a289e44,1,0,1,244.29974264,1564584977,Ticket,c63bb7219985116b1b047d1e15c9ee9dda4354174f7d99b755205c779d22c71d
e599e1f3644efed37cbad2d927a427ed8a1a3ac0d41d8137053fb528018aea70,1,0,1,244.29974264,1564584977,Ticket,6b1ab8d3aebc7e8842dd70658b82e9c7e2c1829e53e176b7cc7f740a1aecf279
ee94f339d93855f7a4f8f03d244bfda65ddf662e37a3324e85de77a3c7e83aa6,1,0,1,244.29974264,1564584977,Ticket,7a64c640775f88f69310be26ed65e4ec5473451c72d8f56c0807cc121ea17bf0
