tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afcb8b9dadcb7cd52c0f84edbf90af62091bf6101aca8f7dffa67eef613713ef,-1,0,1,291.48334334,1560378339,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
bcd600593ab5db477150e0c29a5b1bcba4fbc3f7879579d1a179a81efbdb1088,-1,0,1,291.48334334,1560378339,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
0f26c2d28808d01611ab4a8bcae6edf243409b69cae3672531c7a822b9248ea6,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
13bf68aba7375febd14846e41e1ca38b059a28d2fb996207528dd42e0bd59783,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
1e98bab1da24b5b8344e69e06ca50c894c44399416d90ab28a3585592e3084ff,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
3116f0a32468fc04244b7222bbd6ca9cdc9cca770dac268e0308b993b25334f9,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
5a61d73b736f6f20a625ead6d158384eb350397dff04c510f0a180221dae9f09,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
686bd3f8f5bf926372518b2bb2259774290c2d967afd064c14bf45e557ed0a32,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
693fa60dcf075e719a5fd461827c096679b1fabdd8ff08cd8d462be53a60704c,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
737337ad1d5ec2a450c4188e1e07e33c8cfb39848925442434f1bffe5c1192d1,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
780bfe50751c86dee0a126f993bcc9adb2d8e23902ae89945b452e5f74dc83f3,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
8d8e28792c6c7e6962c2bb5773175bd643987aa5d73fdd802da3141446cd6964,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
b5e9e6907173b63d3e3c6ebda9b3472fa4896056ba2eaf63e46eb1d8a83178ff,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
dc184fb07cf5c93e735030ff4a3cd20b4b171b9ccb2e079287b050003778ea1c,-1,0,1,291.48334334,1560378271,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,17,1,291.48334334,1560377862,Regular,693fa60dcf075e719a5fd461827c096679b1fabdd8ff08cd8d462be53a60704c
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,11,1,291.48334334,1560377862,Regular,b5e9e6907173b63d3e3c6ebda9b3472fa4896056ba2eaf63e46eb1d8a83178ff
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,6,1,291.48334334,1560377862,Regular,8d8e28792c6c7e6962c2bb5773175bd643987aa5d73fdd802da3141446cd6964
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,12,1,291.48334334,1560377862,Regular,1e98bab1da24b5b8344e69e06ca50c894c44399416d90ab28a3585592e3084ff
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,3,1,291.48334334,1560377862,Regular,3116f0a32468fc04244b7222bbd6ca9cdc9cca770dac268e0308b993b25334f9
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,18,1,291.48334334,1560377862,Regular,75d33f0450224fcd162e22ee350a2bcb05dc9bd11ab77eb1fc48fe0221ff5ba5
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,15,1,291.48334334,1560377862,Regular,afcb8b9dadcb7cd52c0f84edbf90af62091bf6101aca8f7dffa67eef613713ef
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,5,1,291.48334334,1560377862,Regular,86980965c71df23ff026ba8ce6b5bb42fc50d11d28e39be17c032eec47121093
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,7,1,291.48334334,1560377862,Regular,bcd600593ab5db477150e0c29a5b1bcba4fbc3f7879579d1a179a81efbdb1088
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,9,1,291.48334334,1560377862,Regular,edc201692dc8f9a7c2753d1d35ae4d32cfa4ceee02a75b39e4fb0bf98b564bbf
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,0,1,291.48334334,1560377862,Regular,0f53a191fb66eb45c3e30964503c65ed88ccd56b6448756c6ff746249e349948
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,4,1,291.48334334,1560377862,Regular,5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,8,1,291.48334334,1560377862,Regular,5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,14,1,291.48334334,1560377862,Regular,737337ad1d5ec2a450c4188e1e07e33c8cfb39848925442434f1bffe5c1192d1
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,1,1,291.48334334,1560377862,Regular,780bfe50751c86dee0a126f993bcc9adb2d8e23902ae89945b452e5f74dc83f3
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,2,1,291.48334334,1560377862,Regular,686bd3f8f5bf926372518b2bb2259774290c2d967afd064c14bf45e557ed0a32
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,16,1,291.48334334,1560377862,Regular,5a61d73b736f6f20a625ead6d158384eb350397dff04c510f0a180221dae9f09
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,10,1,291.48334334,1560377862,Regular,13bf68aba7375febd14846e41e1ca38b059a28d2fb996207528dd42e0bd59783
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,19,1,291.48334334,1560377862,Regular,dc184fb07cf5c93e735030ff4a3cd20b4b171b9ccb2e079287b050003778ea1c
34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3,1,13,1,291.48334334,1560377862,Regular,0f26c2d28808d01611ab4a8bcae6edf243409b69cae3672531c7a822b9248ea6
