tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62a4ddefbcdf8655be3ea0dbae4f88c43b0c8b2e5faf2419c47e824dc88eba4,-1,1,1,131.00796862,1569943261,Vote,181ca129f0e049670506da6a6f3c8e8249631dd8e3352dd3220dad74d212d715
dbd2193d019f3d7ef83915d432d75fc36f29230989fb675abe215c6ac64efdea,-1,1,1,131.00796862,1569858556,Vote,6b11f0a01d88401ae321c41556b6a601d952c2c11ab38ac3c22acfefd1674538
3309337c748d75226cf14b5004f64a3997529e976f2cf9085719a669c566c960,-1,1,1,131.00796862,1569815770,Vote,d22712bb943330260e2e0a4a9c1d1551fc330768ea6ded3d028434c83bf93724
58796a14e31b3e2145c3ee728caa9f11ba1164fcda213a7dc83e29573da4cfc7,-1,1,1,131.00796862,1569742811,Vote,72db5e1335402b08df0eb53179b34271a1de0b4ece35aa333d806e67385ecf09
32221e3850c12c462c51fb3d02454baa0fc7b92b9c2737dbfb26319f6fba9439,-1,1,1,131.00796862,1569734655,Vote,dd296dd3cd89fc3c278d37abb5320df86b469b69a580d5ccb52e82aba9421321
b7de093a493b2297b2c822bdb13bab172fc8061f3376137b9e42f5d1facc6de4,-1,1,1,131.00796862,1569697478,Vote,207641e567e92a14eeb797a749823b7afbe55f358d888c95b7d916d7ed0f06af
17e580e5f61c3d3303adac0ff7a5bebe74eb42616d0151cd4517dbc88f301ad6,1,0,1,131.00796862,1569592662,Ticket,7b143c93d82089db4f3f16e0455545f77bd7a400b2f0c2827018567b770bec6b
181ca129f0e049670506da6a6f3c8e8249631dd8e3352dd3220dad74d212d715,1,0,1,131.00796862,1569592662,Ticket,b62a4ddefbcdf8655be3ea0dbae4f88c43b0c8b2e5faf2419c47e824dc88eba4
207641e567e92a14eeb797a749823b7afbe55f358d888c95b7d916d7ed0f06af,1,0,1,131.00796862,1569592662,Ticket,b7de093a493b2297b2c822bdb13bab172fc8061f3376137b9e42f5d1facc6de4
21b6236c4a80f4c2e69febca7540e8067b3e5aae3ca79495f13b7dbf8dacb1fa,1,0,1,131.00796862,1569592662,Ticket,f65008fbe9234205d00838f7e3211ef086e0089bae1a9d2e6c0247ea9a80f484
21b8c18435cae5bed3b1e60d5fbdcf2d1daee058cdc43452ea16f9c32f317a31,1,0,1,131.00796862,1569592662,Ticket,3a36ffd11467ea065a5047f563756ae7a8188c441b35601402ad30451877e970
40ccbc6847541fd0e950e3beb84cb0f60ac15b737016a0294345e85fe1627d8e,1,0,1,131.00796862,1569592662,Ticket,bb8a34d3aa650f698390ab4ff881b69a6695b6c65234450bcc886ee61aa87687
4e3b5db523bcae03e8193e0d00ae0e27d66003e3187cb465419f26e171057a96,1,0,1,131.00796862,1569592662,Ticket,efba7756da5e8b960e4edddd9bc5b69f51578c517e034b38d21511fe4c0d5f96
5ad19a17d3fd620bf7203ba5eb201f45c8e70797bd97217bff440cc99217166c,1,0,1,131.00796862,1569592662,Ticket,065f0f2badf9ba20f0cfacf5e4f9d6980cc0602d52ead759390fb33eae0f6e6d
6b11f0a01d88401ae321c41556b6a601d952c2c11ab38ac3c22acfefd1674538,1,0,1,131.00796862,1569592662,Ticket,dbd2193d019f3d7ef83915d432d75fc36f29230989fb675abe215c6ac64efdea
72db5e1335402b08df0eb53179b34271a1de0b4ece35aa333d806e67385ecf09,1,0,1,131.00796862,1569592662,Ticket,58796a14e31b3e2145c3ee728caa9f11ba1164fcda213a7dc83e29573da4cfc7
84fa086136189cf4b58aa1ddcbeae4adf1c9799aff0cee9f7fa435624d92e87a,1,0,1,131.00796862,1569592662,Ticket,ceb136c66015b4301a4300a98cb51e16d611c626185d94b6c255d7e1ea28c1bd
9145ef6545da4c34edd564769372a1ba7cbb3561c7e57e77ac5a6f2de6fc3dde,1,0,1,131.00796862,1569592662,Ticket,b9382b34add38d95639b6158f039a259558760deba68e2b1c7beae373b81876e
a8ad6c842268fbbdc1adaf0b345c749c2d00e382fff16fe95d0269af6a1881e0,1,0,1,131.00796862,1569592662,Ticket,5e39f9f0b38c2d98e4aed50a7adfc508710879f7f90186042d9f402775710919
c0377429dea22982c96b1892beebdb780031c3d8795f8214e0897e6b7a0eec9f,1,0,1,131.00796862,1569592662,Ticket,7a079e182ec5d91cf792c3c8ff31d57f0a6985fa557f5e6c4e41cd43c847b79a
d22712bb943330260e2e0a4a9c1d1551fc330768ea6ded3d028434c83bf93724,1,0,1,131.00796862,1569592662,Ticket,3309337c748d75226cf14b5004f64a3997529e976f2cf9085719a669c566c960
d24280b3caec427dad6fcaf511e145b59198fce5def3d9e0f49b91e8ca546216,1,0,1,131.00796862,1569592662,Ticket,d26b38eb76a24be564803c511931acca3fdc40a67b619ea48d4eb913805f78a7
d3c06b2821bd3c79a988f162fff2a1c186f43ef346beb2b3b1fc2fe331a310ec,1,0,1,131.00796862,1569592662,Ticket,5867848d1601108b93b90b7b74906d6490f45556c4e28caecdb0fecf09a14c17
dbbdd7e578120c4ef9e9e194993ba2902eaa1c2f5b0f84a1f5f9ae57ffed34ce,1,0,1,131.00796862,1569592662,Ticket,9301fe2657bea6d125c25ba9beefec425e6f98b14026a31adbc2216ebcda6842
dd296dd3cd89fc3c278d37abb5320df86b469b69a580d5ccb52e82aba9421321,1,0,1,131.00796862,1569592662,Ticket,32221e3850c12c462c51fb3d02454baa0fc7b92b9c2737dbfb26319f6fba9439
ed9aeb9f789a52da82742375ff8090c7e31431c38be8cf92cd3dca3c1026445e,1,0,1,131.00796862,1569592662,Ticket,b70ef14b493035ca65e6570ae5584147b1d59b31deb7b5c8fcd0885bc602834a
