tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,14,1,0.03462884,1656375659,Regular,014695cecf5be100d3df3df995dc214e5b328b485f1e70001435246f3d2ff46c
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,11,1,22.88130516,1656375659,Regular,145e3310369e8d873a9c73423358f07d88a8855a5ec0b51185473609374538f7
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,10,1,0.03462884,1656375659,Regular,145e3310369e8d873a9c73423358f07d88a8855a5ec0b51185473609374538f7
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,2,1,0.03462884,1656375659,Regular,9e88c3154064610667f624f9ae10d053c83c1e098a618b60d80816e6adb90b85
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,9,1,22.88130516,1656375659,Regular,69b7952d1a5c39abcd46ddea61f63f4318f95871bf5d4e53c91e3757b7c88ea4
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,3,1,22.88130516,1656375659,Regular,9e88c3154064610667f624f9ae10d053c83c1e098a618b60d80816e6adb90b85
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,12,1,0.03462884,1656375659,Regular,953ed30558b2935d4b546bd9c9e22b3c172dd52d7115460559517b6167698430
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,13,1,22.88130516,1656375659,Regular,953ed30558b2935d4b546bd9c9e22b3c172dd52d7115460559517b6167698430
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,6,1,0.03462884,1656375659,Regular,4a2cc6fd34487632eb445839c90fb4d04b3976b61e1d30c9588e1215e872118d
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,7,1,22.88130516,1656375659,Regular,4a2cc6fd34487632eb445839c90fb4d04b3976b61e1d30c9588e1215e872118d
