tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b17cc230d48f0ec44590f045e4005180f968406b1960f28058d9c09ef089a2f4,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
c3710c26f34402850facf3def0b387cfec62ff6c41f1bfd61d9c673ab4fdd931,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
c3710c26f34402850facf3def0b387cfec62ff6c41f1bfd61d9c673ab4fdd931,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
c8ccf9533bb3e82944526b9085720020b748ff5dbc915bd8df83c17aa17774bc,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
c8ccf9533bb3e82944526b9085720020b748ff5dbc915bd8df83c17aa17774bc,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
ec8654b1cc45586d5bea9d609a2dd124c1062aa36482ab69e3575a7d33c95c17,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
ec8654b1cc45586d5bea9d609a2dd124c1062aa36482ab69e3575a7d33c95c17,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
f8017b2e45a05cd5d25ceb4181b0c99fc6a289641caf2cce6a738aa2d0cb9e0c,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
f8017b2e45a05cd5d25ceb4181b0c99fc6a289641caf2cce6a738aa2d0cb9e0c,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,20,1,0.04123096,1643569333,Regular,8ae1708d573ea07900b4a3c526631dedd426c7137245188d2de9ca5a4a201dcf
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,21,1,220.16340775,1643569333,Regular,8ae1708d573ea07900b4a3c526631dedd426c7137245188d2de9ca5a4a201dcf
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,28,1,0.04123096,1643569333,Regular,7b43dfcec95f609c533d4de2f89f965ed65f5c1f1cfebad4735b3a3549cb4b84
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,25,1,220.16340775,1643569333,Regular,c8ccf9533bb3e82944526b9085720020b748ff5dbc915bd8df83c17aa17774bc
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,24,1,0.04123096,1643569333,Regular,c8ccf9533bb3e82944526b9085720020b748ff5dbc915bd8df83c17aa17774bc
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,3,1,220.16340775,1643569333,Regular,31ab7acbc667f3c7f8e27c2bc0aeb4b673e17b027fb183d27e90940087465aec
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,2,1,0.04123096,1643569333,Regular,31ab7acbc667f3c7f8e27c2bc0aeb4b673e17b027fb183d27e90940087465aec
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,5,1,220.16340775,1643569333,Regular,91403e01c0f6b69c384c25fe4007c6e2c497b5392e820c0f2548295eac7dcab6
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,4,1,0.04123096,1643569333,Regular,91403e01c0f6b69c384c25fe4007c6e2c497b5392e820c0f2548295eac7dcab6
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,33,1,220.16340775,1643569333,Regular,8b98e5f63f6420ee50cce0460a5bdfe423dbe828cdb4b812e6f374c56d157e25
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,32,1,0.04123096,1643569333,Regular,8b98e5f63f6420ee50cce0460a5bdfe423dbe828cdb4b812e6f374c56d157e25
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,7,1,220.16340775,1643569333,Regular,997933c25df665223cf565eb28f8863bf00a6a9f00c826cefad817cf98531a10
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,6,1,0.04123096,1643569333,Regular,997933c25df665223cf565eb28f8863bf00a6a9f00c826cefad817cf98531a10
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,15,1,220.16340775,1643569333,Regular,ec8654b1cc45586d5bea9d609a2dd124c1062aa36482ab69e3575a7d33c95c17
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,14,1,0.04123096,1643569333,Regular,ec8654b1cc45586d5bea9d609a2dd124c1062aa36482ab69e3575a7d33c95c17
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,30,1,0.04123096,1643569333,Regular,b17cc230d48f0ec44590f045e4005180f968406b1960f28058d9c09ef089a2f4
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,29,1,220.16340775,1643569333,Regular,7b43dfcec95f609c533d4de2f89f965ed65f5c1f1cfebad4735b3a3549cb4b84
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,31,1,220.16340775,1643569333,Regular,b17cc230d48f0ec44590f045e4005180f968406b1960f28058d9c09ef089a2f4
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,8,1,0.04123096,1643569333,Regular,218d65cfae78399ea9c9cad61357a24770631d1a7d501e98cb02057c0bef9928
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,9,1,220.16340775,1643569333,Regular,218d65cfae78399ea9c9cad61357a24770631d1a7d501e98cb02057c0bef9928
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,22,1,0.04123096,1643569333,Regular,f8017b2e45a05cd5d25ceb4181b0c99fc6a289641caf2cce6a738aa2d0cb9e0c
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,23,1,220.16340775,1643569333,Regular,f8017b2e45a05cd5d25ceb4181b0c99fc6a289641caf2cce6a738aa2d0cb9e0c
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,18,1,0.04123096,1643569333,Regular,c3710c26f34402850facf3def0b387cfec62ff6c41f1bfd61d9c673ab4fdd931
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,19,1,220.16340775,1643569333,Regular,c3710c26f34402850facf3def0b387cfec62ff6c41f1bfd61d9c673ab4fdd931
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,12,1,0.04123096,1643569333,Regular,28a7f585ede4ca8b14fba986546e120a6cff5800297cff4c90bde74112418d48
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,13,1,220.16340775,1643569333,Regular,28a7f585ede4ca8b14fba986546e120a6cff5800297cff4c90bde74112418d48
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,0,1,0.04123096,1643569333,Regular,9e5f093be2c0284831313fbb8c75509dffe932f7feeb3e35071ed815ebc0952d
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,1,1,220.16340775,1643569333,Regular,9e5f093be2c0284831313fbb8c75509dffe932f7feeb3e35071ed815ebc0952d
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,36,1,0.04123096,1643569333,Regular,940d50fb90c9700eedd9d8f6948f41ae6a48f86df50a25f1865a7f232757687c
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,37,1,220.16340775,1643569333,Regular,940d50fb90c9700eedd9d8f6948f41ae6a48f86df50a25f1865a7f232757687c
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,34,1,0.04123096,1643569333,Regular,784f9e1f7035487d188c8a7362c3f5409e3b19399510d711b4ba4e14bba50b73
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,35,1,220.16340775,1643569333,Regular,784f9e1f7035487d188c8a7362c3f5409e3b19399510d711b4ba4e14bba50b73
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,26,1,0.04123096,1643569333,Regular,8bf27a3745a3b6b73c686aa7b9ad725bff88f2063899b24fb85917c5941a645b
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,27,1,220.16340775,1643569333,Regular,8bf27a3745a3b6b73c686aa7b9ad725bff88f2063899b24fb85917c5941a645b
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,16,1,0.04123096,1643569333,Regular,476d4222cf7d88145211669ad874f6e325a0d3b7fcd7a90d1fbb0d0b9d07ddd3
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,17,1,220.16340775,1643569333,Regular,476d4222cf7d88145211669ad874f6e325a0d3b7fcd7a90d1fbb0d0b9d07ddd3
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,38,1,0.04123096,1643569333,Regular,8b1b8d30092bb96ab82529c7f65688a57f7336d4d56792cad4a845ec73c26e54
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,39,1,220.16340775,1643569333,Regular,8b1b8d30092bb96ab82529c7f65688a57f7336d4d56792cad4a845ec73c26e54
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,10,1,0.04123096,1643569333,Regular,19b80021a495f8e514c8ccebdddfcad885ce8a766c834b0bf30f070b16de2f59
9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442,1,11,1,220.16340775,1643569333,Regular,19b80021a495f8e514c8ccebdddfcad885ce8a766c834b0bf30f070b16de2f59
