tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
748237cd9599f155582fc081da0dc760b35c1d51caf6a544f9d78fdeecb2450d,-1,1,1,177.1774396,1552754138,Vote,4201635f1d942cc5ed8f57a3ac3d3f0a56db1d85b092cc20e076f745af1ebf55
ef8b13f745cfdc82e893216577189c47d0ddea1395eb1de6692993b77a5c0b9a,-1,1,1,177.1774396,1552718721,Vote,c3d31244449f453cc98ebefb676fb3e7bb5281c5de424b7bb46ab78a6c3ae2af
2203279439a5b86ec8a48cbf6903a9e40d16cff44b4f67b58a495f6af22f9f6e,-1,1,1,177.1774396,1552703032,Vote,8da8cd8d21e20b42bc1a5dc56c5fe63bb945b6d864f7da9a31bb4424bed6cc8a
4e27a134096319b18ad03f02db7524da94c49847cfddfb4d1499776761bb698d,-1,1,1,177.1774396,1552698122,Vote,fcac61bac036c276f61ab23afc8fdd0f5475fe03c970168abbd0880a74671735
a2f912ff5d3d2074191d909e30856d29996f5d101b76e06237932cb5914f4a2f,1,2,1,178.9519136,1552552315,Vote,dd0a8c46af302795575701375a641f4a296b3299bc713553871aaa1b49e5f594
5b97281fb2512d103a2d2ceabcd8762afcf9333a04ca79fe5b67158f99b211c2,1,2,1,178.9519136,1552475422,Vote,531a82e080642f116d28b73b5bcc3aa5cebe6f889c89b91c4f1c748969193397
f3e311a8b17e4dd405a6d86df5824821932b754336d8d6f9927d829086d50d02,-1,1,1,177.1774396,1552421502,Vote,2415e8971381d849c61d2db30a3ca555c1986b4c6e1c1294c6bda663674232f9
ca4ed18ff7e4b8df9e98f74dde237eada98c61059450ae0746d26e69d6787c3d,-1,1,1,177.1774396,1552393273,Vote,816b9a8d28d8bcfc02e91c6f4ae876aa5331421a38c48ba80adcad94a4443c0a
4cec7de27cef1cee659622f17089b395088057d5446377016f1fb1224ee981d7,-1,1,1,177.1774396,1552366402,Vote,10e7a47271363d120fdf91def1ee3a74b7b9c3605f99d3e4eb9e45bfef956103
6a2f046d0b64b2aec44538a97d1b8a48de02280acaa3ddd10539647f03d559b6,-1,1,1,177.1774396,1552273963,Vote,80033a443f960e5a0eb96bceb11e5effed600215aea9551ad1cfadfc2153d679
277835efb2b99bcffba6166c450374352dbaa07c5370831bb6df38e03227a05b,1,0,1,177.1774396,1552211669,Ticket,15db9fd2682deaeaef1bf6e974ffeed4501d31de48602cbe025b8877d855a6d7
734b94e2a1fa6c4371b7d92b01af6efc364d97db738bb220e312c28ffeb76a20,1,0,1,177.1774396,1552211669,Ticket,fb42a2a54e6ff8d062bf4288e3d6df49e8e8c3731b07c056c647b5340b56df64
f5da1c90e4a64dd15f44cad825bbdc4203375783adbf45a259244d2b06fc9b1e,1,0,1,177.1774396,1552211669,Ticket,79027844dc9130e692ecf6bd70e40ab9357224d0e2cc4676c9881537391c71b6
00bc811709fe77ec1f4b713a64225e8213fd57028e5dd5a82a49219dd045d7b3,1,0,1,177.1774396,1552211454,Ticket,5de8be0e2a31609b0077693dd0ee8c494c345af5b87056b54f4c2a3b99675eba
10e7a47271363d120fdf91def1ee3a74b7b9c3605f99d3e4eb9e45bfef956103,1,0,1,177.1774396,1552211454,Ticket,4cec7de27cef1cee659622f17089b395088057d5446377016f1fb1224ee981d7
2415e8971381d849c61d2db30a3ca555c1986b4c6e1c1294c6bda663674232f9,1,0,1,177.1774396,1552211454,Ticket,f3e311a8b17e4dd405a6d86df5824821932b754336d8d6f9927d829086d50d02
2c81284eeb8abe53041030c3de68cf442e02fbbbc3c085e7ceb3064007c137e7,1,0,1,177.1774396,1552211454,Ticket,bb0613e39e1d7d9801350d82663e936b96ad9a12de7b6a9480564225b30db2e4
4201635f1d942cc5ed8f57a3ac3d3f0a56db1d85b092cc20e076f745af1ebf55,1,0,1,177.1774396,1552211454,Ticket,748237cd9599f155582fc081da0dc760b35c1d51caf6a544f9d78fdeecb2450d
67d8ee46499fbcb573a3ab8c5a202dd6cd1d2d8922aa8c29bfed51c68fbb025f,1,0,1,177.1774396,1552211454,Ticket,48e89b3fd4e7966840d1c0ef0505e1a1af256de42254a9de0f20fd18ba332787
77400347080073a70e8cbb877ec2146d1bcba5bf4fd9b7a3e9fb865e6cb05517,1,0,1,177.1774396,1552211454,Ticket,f010d4bf1944a64c467e6ae678ac90660b8f8dd1d8e94027b143532e355e1aaa
7fe5bfc5381b983de725f9955238efef30d3a207c459bca9242d2ba5e1cebf76,1,0,1,177.1774396,1552211454,Ticket,50d5e37fd18a65663b11b32c8abb97f215f84b4fa14a6d2bd86555174cc325c3
80033a443f960e5a0eb96bceb11e5effed600215aea9551ad1cfadfc2153d679,1,0,1,177.1774396,1552211454,Ticket,6a2f046d0b64b2aec44538a97d1b8a48de02280acaa3ddd10539647f03d559b6
816b9a8d28d8bcfc02e91c6f4ae876aa5331421a38c48ba80adcad94a4443c0a,1,0,1,177.1774396,1552211454,Ticket,ca4ed18ff7e4b8df9e98f74dde237eada98c61059450ae0746d26e69d6787c3d
8da8cd8d21e20b42bc1a5dc56c5fe63bb945b6d864f7da9a31bb4424bed6cc8a,1,0,1,177.1774396,1552211454,Ticket,2203279439a5b86ec8a48cbf6903a9e40d16cff44b4f67b58a495f6af22f9f6e
a9c5c60cb5b86247c1c0b41352ec58d6f91f0cc964dbcbf7cc8cf7aa9d8f016e,1,0,1,177.1774396,1552211454,Ticket,7b1b1486acfc59f7318315451228060877434103fa4071488350c56bd095d4fe
c3d31244449f453cc98ebefb676fb3e7bb5281c5de424b7bb46ab78a6c3ae2af,1,0,1,177.1774396,1552211454,Ticket,ef8b13f745cfdc82e893216577189c47d0ddea1395eb1de6692993b77a5c0b9a
c46feb7dc5df5a50120f8e8e6fc7bd86c575d936df4575263e8821a45a22efa7,1,0,1,177.1774396,1552211454,Ticket,5b693a3a3f4f47b832370766a460c681b37644fa324d525a9dddea0ab8cc8a54
e97a18c35ae251a418d4aae5cbf1dc1dc2567d5da6faf13601a26efe64856186,1,0,1,177.1774396,1552211454,Ticket,615f9d0dddce966a358d6b1b7934a71f862e147d72c5e7276c1601894eead110
e9efcb2f6743b780dbef2e38fbb6a4ed9486988c03fc1e280e7ead69afd4721d,1,0,1,177.1774396,1552211454,Ticket,d4d6506985834efa887331a2c87bf9a306858b1b2feb6b3f25e9027d41ac4d56
fcac61bac036c276f61ab23afc8fdd0f5475fe03c970168abbd0880a74671735,1,0,1,177.1774396,1552211454,Ticket,4e27a134096319b18ad03f02db7524da94c49847cfddfb4d1499776761bb698d
