tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e44774fe6e3cf869247c4f0d91c91294ec1d68565f121bef844616506bad9cd,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
6e44774fe6e3cf869247c4f0d91c91294ec1d68565f121bef844616506bad9cd,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
c8946b285f7b0283fb38e7af7880eb54c1aced46bfc67f084afb78f207b8c42b,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
c8946b285f7b0283fb38e7af7880eb54c1aced46bfc67f084afb78f207b8c42b,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
c9e2c556618a295cec21de487df13c4810997683f5a4fb22668de45ccf789583,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
c9e2c556618a295cec21de487df13c4810997683f5a4fb22668de45ccf789583,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
d306dfefadb59ca9500e1f7ba40a8e150218ae3fb6d8cf165911966551352527,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
d306dfefadb59ca9500e1f7ba40a8e150218ae3fb6d8cf165911966551352527,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
d500041db69720c1d562b775960bf30d61d79040fd012d6bdc103239702c1be7,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
d500041db69720c1d562b775960bf30d61d79040fd012d6bdc103239702c1be7,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,13,1,14.37365518,1663772831,Regular,d306dfefadb59ca9500e1f7ba40a8e150218ae3fb6d8cf165911966551352527
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,10,1,0.03124405,1663772831,Regular,6e44774fe6e3cf869247c4f0d91c91294ec1d68565f121bef844616506bad9cd
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,11,1,14.37365518,1663772831,Regular,6e44774fe6e3cf869247c4f0d91c91294ec1d68565f121bef844616506bad9cd
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,8,1,0.03124405,1663772831,Regular,3c0c58b4c0d475e6d4e736329cfd4a9f75a3991de7f7be4df46aea9875db682b
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,9,1,14.37365518,1663772831,Regular,3c0c58b4c0d475e6d4e736329cfd4a9f75a3991de7f7be4df46aea9875db682b
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,18,1,0.03124405,1663772831,Regular,40c8be5acbfed1d1be1ceca0cf0f44c374d09ca46768a012d1ee06e53f1cca41
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,19,1,14.37365518,1663772831,Regular,40c8be5acbfed1d1be1ceca0cf0f44c374d09ca46768a012d1ee06e53f1cca41
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,4,1,0.03124405,1663772831,Regular,c8946b285f7b0283fb38e7af7880eb54c1aced46bfc67f084afb78f207b8c42b
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,5,1,14.37365518,1663772831,Regular,c8946b285f7b0283fb38e7af7880eb54c1aced46bfc67f084afb78f207b8c42b
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,0,1,0.03124405,1663772831,Regular,4ba0590382345320c7fb898617f28a95be26200b2fc953de24c28575950287c5
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,1,1,14.37365518,1663772831,Regular,4ba0590382345320c7fb898617f28a95be26200b2fc953de24c28575950287c5
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,14,1,0.03124405,1663772831,Regular,d500041db69720c1d562b775960bf30d61d79040fd012d6bdc103239702c1be7
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,15,1,14.37365518,1663772831,Regular,d500041db69720c1d562b775960bf30d61d79040fd012d6bdc103239702c1be7
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,2,1,0.03124405,1663772831,Regular,080f0589ba38ff7892430a866bf265a5d7d3eadb72af6f96d72acd8a0b4bbdc2
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,3,1,14.37365518,1663772831,Regular,080f0589ba38ff7892430a866bf265a5d7d3eadb72af6f96d72acd8a0b4bbdc2
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,16,1,0.03124405,1663772831,Regular,c9e2c556618a295cec21de487df13c4810997683f5a4fb22668de45ccf789583
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,17,1,14.37365518,1663772831,Regular,c9e2c556618a295cec21de487df13c4810997683f5a4fb22668de45ccf789583
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,6,1,0.03124405,1663772831,Regular,663957a81d2c77acd87e11a0c7669783ddfd2e4efb2efa681455f04dcb99a4d4
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,7,1,14.37365518,1663772831,Regular,663957a81d2c77acd87e11a0c7669783ddfd2e4efb2efa681455f04dcb99a4d4
77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7,1,12,1,0.03124405,1663772831,Regular,d306dfefadb59ca9500e1f7ba40a8e150218ae3fb6d8cf165911966551352527
