tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a3625227cc70acdc13f3b9744ec9d3cf6c87d80627689d01613e387c49abe9d,-1,4,1,34.55693169,1588472354,Regular,fc4d1acf8198fc74a032833ec27f966fe2af56638444b87873b74f7a20504c11
fc4d1acf8198fc74a032833ec27f966fe2af56638444b87873b74f7a20504c11,1,3,1,34.55693169,1588404904,Vote,9a3625227cc70acdc13f3b9744ec9d3cf6c87d80627689d01613e387c49abe9d
2370369dbeea787fbef93656ede257f9a76a953eb98bafa54f9e9331e4a66b6d,1,3,1,34.55693169,1588362592,Vote,758324cd9960d5c8e56dc9fdb1d253a44e545867105e6ca24da13113ae9a6b90
013f658474e69c4fcded090878d2250c6c702a37950422311e51433411c175cc,-1,15,1,34.55693169,1588335726,Regular,459d126508d9f1938a170ea9bf2d30b41f20939c26de16c3a8327cd101ada8d0
6c7916971ad4dbe8e9c249593c028f7e2128726ea190a1227a0adaaa44458348,-1,4,1,34.55693169,1588325269,Regular,810b66bd6e9aa2da640aefcf629d8384fe509f45cd88448f22668f0b84888499
459d126508d9f1938a170ea9bf2d30b41f20939c26de16c3a8327cd101ada8d0,1,3,1,34.55693169,1588196720,Vote,013f658474e69c4fcded090878d2250c6c702a37950422311e51433411c175cc
810b66bd6e9aa2da640aefcf629d8384fe509f45cd88448f22668f0b84888499,1,3,1,34.55693169,1588087924,Vote,6c7916971ad4dbe8e9c249593c028f7e2128726ea190a1227a0adaaa44458348
0910fc04f7fd7b6f3dd6123e4274b0fa4ce3562b3143fc9183408874ba1fadb6,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
0910fc04f7fd7b6f3dd6123e4274b0fa4ce3562b3143fc9183408874ba1fadb6,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
1768e883e3ca7f115cb5f71e1e86c1a36669e3e92740c9a55a44efee00fc0783,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
1768e883e3ca7f115cb5f71e1e86c1a36669e3e92740c9a55a44efee00fc0783,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
1929ecb44a13f8b78d4a6e77e488c859f1ac290435a45f54c02f221b14875385,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
1929ecb44a13f8b78d4a6e77e488c859f1ac290435a45f54c02f221b14875385,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
27ff8506a12c26e88a3021e58e5bc8cf2ea77af5325d05965bd21676c74acce5,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
27ff8506a12c26e88a3021e58e5bc8cf2ea77af5325d05965bd21676c74acce5,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
304b5c337da177d860265b1298e951e320a2d19f04f5933200b1f7f31b5212e6,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
304b5c337da177d860265b1298e951e320a2d19f04f5933200b1f7f31b5212e6,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
32f51639f889322b656a4e9027db5111ad894f40567126dda803e6a22a34cda2,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
32f51639f889322b656a4e9027db5111ad894f40567126dda803e6a22a34cda2,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
4535b461a7244f9a940e4f395ca0f18fb614dec579cd3b9b87923db173810f6b,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
4535b461a7244f9a940e4f395ca0f18fb614dec579cd3b9b87923db173810f6b,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
730fc166189ec7a0b0b18a668d8e602a6e417e536388a6d6a9524661f6fca00d,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
730fc166189ec7a0b0b18a668d8e602a6e417e536388a6d6a9524661f6fca00d,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
99e19adcf0deee67e29adf77cccbb2d8b6f627c137c9beebc599a6a8ba00d8dd,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
99e19adcf0deee67e29adf77cccbb2d8b6f627c137c9beebc599a6a8ba00d8dd,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
9f601f59f4bdeb6af403e4abaec5c947bfc107b8c88d3bb4168b886b15f4419a,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
9f601f59f4bdeb6af403e4abaec5c947bfc107b8c88d3bb4168b886b15f4419a,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
a1e0fa5c31dc261d3d5616e6d804ecdec40269fb1c52f418e501ad77e7ff292c,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
a1e0fa5c31dc261d3d5616e6d804ecdec40269fb1c52f418e501ad77e7ff292c,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
ab5d941f1dacc3e5a2c26c5d32850cf393e434095eec10b73e0a067a0b8bb1fe,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
ab5d941f1dacc3e5a2c26c5d32850cf393e434095eec10b73e0a067a0b8bb1fe,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
abc85933f029fa7593862a1392277141c71aac4abae6124995e53fbd1a4312af,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
abc85933f029fa7593862a1392277141c71aac4abae6124995e53fbd1a4312af,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
bc7e973c49a4e6c47e390ff023d30170ff1a6acad1a9c413f296c71c820e9b5d,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
bc7e973c49a4e6c47e390ff023d30170ff1a6acad1a9c413f296c71c820e9b5d,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
cb782956b93709b05caa6175efcec79b2af286c8ccecfd3a54c04009a1a57392,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
cb782956b93709b05caa6175efcec79b2af286c8ccecfd3a54c04009a1a57392,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
cd8a47ba122ef9fbe54f2f1e17c1ad14da742348361cb2f33315c499ddaf3472,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
cd8a47ba122ef9fbe54f2f1e17c1ad14da742348361cb2f33315c499ddaf3472,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
e0036726ecfe26786c8421f458257908d31b3f95f1361b0c4e331e8ded1038b5,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
e0036726ecfe26786c8421f458257908d31b3f95f1361b0c4e331e8ded1038b5,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
e4c1712a97111b1e35de70a7983411479b1d87e32094131546ee8838624cf74a,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
e4c1712a97111b1e35de70a7983411479b1d87e32094131546ee8838624cf74a,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
eb0481d1932c9fa40deb94b449909afcc04bd64bfdfefd92a0d894a9f5f6df24,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
eb0481d1932c9fa40deb94b449909afcc04bd64bfdfefd92a0d894a9f5f6df24,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
f1a82726b47669f2af9007990f66a767aed756c08533c8f0a58f5876761a0de9,-1,0,1,0.08219994,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
f1a82726b47669f2af9007990f66a767aed756c08533c8f0a58f5876761a0de9,-1,1,1,33.45119746,1587973648,Ticket,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,9,1,33.45119746,1587973556,Regular,4535b461a7244f9a940e4f395ca0f18fb614dec579cd3b9b87923db173810f6b
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,32,1,0.08219994,1587973556,Regular,304b5c337da177d860265b1298e951e320a2d19f04f5933200b1f7f31b5212e6
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,33,1,33.45119746,1587973556,Regular,304b5c337da177d860265b1298e951e320a2d19f04f5933200b1f7f31b5212e6
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,36,1,0.08219994,1587973556,Regular,cb782956b93709b05caa6175efcec79b2af286c8ccecfd3a54c04009a1a57392
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,37,1,33.45119746,1587973556,Regular,cb782956b93709b05caa6175efcec79b2af286c8ccecfd3a54c04009a1a57392
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,26,1,0.08219994,1587973556,Regular,1768e883e3ca7f115cb5f71e1e86c1a36669e3e92740c9a55a44efee00fc0783
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,27,1,33.45119746,1587973556,Regular,1768e883e3ca7f115cb5f71e1e86c1a36669e3e92740c9a55a44efee00fc0783
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,38,1,0.08219994,1587973556,Regular,32f51639f889322b656a4e9027db5111ad894f40567126dda803e6a22a34cda2
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,39,1,33.45119746,1587973556,Regular,32f51639f889322b656a4e9027db5111ad894f40567126dda803e6a22a34cda2
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,2,1,0.08219994,1587973556,Regular,f1a82726b47669f2af9007990f66a767aed756c08533c8f0a58f5876761a0de9
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,3,1,33.45119746,1587973556,Regular,f1a82726b47669f2af9007990f66a767aed756c08533c8f0a58f5876761a0de9
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,10,1,0.08219994,1587973556,Regular,0910fc04f7fd7b6f3dd6123e4274b0fa4ce3562b3143fc9183408874ba1fadb6
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,11,1,33.45119746,1587973556,Regular,0910fc04f7fd7b6f3dd6123e4274b0fa4ce3562b3143fc9183408874ba1fadb6
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,24,1,0.08219994,1587973556,Regular,1929ecb44a13f8b78d4a6e77e488c859f1ac290435a45f54c02f221b14875385
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,25,1,33.45119746,1587973556,Regular,1929ecb44a13f8b78d4a6e77e488c859f1ac290435a45f54c02f221b14875385
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,14,1,0.08219994,1587973556,Regular,730fc166189ec7a0b0b18a668d8e602a6e417e536388a6d6a9524661f6fca00d
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,15,1,33.45119746,1587973556,Regular,730fc166189ec7a0b0b18a668d8e602a6e417e536388a6d6a9524661f6fca00d
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,16,1,0.08219994,1587973556,Regular,ab5d941f1dacc3e5a2c26c5d32850cf393e434095eec10b73e0a067a0b8bb1fe
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,17,1,33.45119746,1587973556,Regular,ab5d941f1dacc3e5a2c26c5d32850cf393e434095eec10b73e0a067a0b8bb1fe
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,18,1,0.08219994,1587973556,Regular,e4c1712a97111b1e35de70a7983411479b1d87e32094131546ee8838624cf74a
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,19,1,33.45119746,1587973556,Regular,e4c1712a97111b1e35de70a7983411479b1d87e32094131546ee8838624cf74a
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,34,1,0.08219994,1587973556,Regular,bc7e973c49a4e6c47e390ff023d30170ff1a6acad1a9c413f296c71c820e9b5d
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,4,1,0.08219994,1587973556,Regular,abc85933f029fa7593862a1392277141c71aac4abae6124995e53fbd1a4312af
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,5,1,33.45119746,1587973556,Regular,abc85933f029fa7593862a1392277141c71aac4abae6124995e53fbd1a4312af
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,6,1,0.08219994,1587973556,Regular,a1e0fa5c31dc261d3d5616e6d804ecdec40269fb1c52f418e501ad77e7ff292c
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,7,1,33.45119746,1587973556,Regular,a1e0fa5c31dc261d3d5616e6d804ecdec40269fb1c52f418e501ad77e7ff292c
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,22,1,0.08219994,1587973556,Regular,9f601f59f4bdeb6af403e4abaec5c947bfc107b8c88d3bb4168b886b15f4419a
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,23,1,33.45119746,1587973556,Regular,9f601f59f4bdeb6af403e4abaec5c947bfc107b8c88d3bb4168b886b15f4419a
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,30,1,0.08219994,1587973556,Regular,eb0481d1932c9fa40deb94b449909afcc04bd64bfdfefd92a0d894a9f5f6df24
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,31,1,33.45119746,1587973556,Regular,eb0481d1932c9fa40deb94b449909afcc04bd64bfdfefd92a0d894a9f5f6df24
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,12,1,0.08219994,1587973556,Regular,cd8a47ba122ef9fbe54f2f1e17c1ad14da742348361cb2f33315c499ddaf3472
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,13,1,33.45119746,1587973556,Regular,cd8a47ba122ef9fbe54f2f1e17c1ad14da742348361cb2f33315c499ddaf3472
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,35,1,33.45119746,1587973556,Regular,bc7e973c49a4e6c47e390ff023d30170ff1a6acad1a9c413f296c71c820e9b5d
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,28,1,0.08219994,1587973556,Regular,27ff8506a12c26e88a3021e58e5bc8cf2ea77af5325d05965bd21676c74acce5
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,29,1,33.45119746,1587973556,Regular,27ff8506a12c26e88a3021e58e5bc8cf2ea77af5325d05965bd21676c74acce5
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,0,1,0.08219994,1587973556,Regular,e0036726ecfe26786c8421f458257908d31b3f95f1361b0c4e331e8ded1038b5
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,1,1,33.45119746,1587973556,Regular,e0036726ecfe26786c8421f458257908d31b3f95f1361b0c4e331e8ded1038b5
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,20,1,0.08219994,1587973556,Regular,99e19adcf0deee67e29adf77cccbb2d8b6f627c137c9beebc599a6a8ba00d8dd
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,21,1,33.45119746,1587973556,Regular,99e19adcf0deee67e29adf77cccbb2d8b6f627c137c9beebc599a6a8ba00d8dd
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,1,8,1,0.08219994,1587973556,Regular,4535b461a7244f9a940e4f395ca0f18fb614dec579cd3b9b87923db173810f6b
