tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,18,1,8.79875548,1714414804,Regular,482e7c59ee5e6623033b7244fa754af7ac9c0faab1419dfb8dcf36bbd9c56a45
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,6,1,8.79875548,1714414804,Regular,73c6b485a1c777e5515fe073cda1f04ab2f88da0c1d176c10368b2b0f99e1190
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,14,1,8.79875548,1714414804,Regular,3600d0417db6f74fa0fab004d16172eb3cacdcab28879597cc80a782fb2f4c64
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,19,1,8.79875548,1714414804,Regular,de623a0ee5e70e78b2aece899551e9b7cb06de85ebda9d00597dc2b2d823fe6e
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,7,1,8.79875548,1714414804,Regular,6227985526550232482f19322a31022b5e2a6587a4da39e4ed7737ac2e343497
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,11,1,8.79875548,1714414804,Regular,7b8a1d06df78e1f9f034aac1190d1832d64e513bd39556411aa34f7551bfa2d9
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,3,1,8.79875548,1714414804,Regular,327b34eeb6256dd8e6c63956efaecfd5fb89d3fbf94360d0625b1326269e915d
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,9,1,8.79875548,1714414804,Regular,93d7b18dc8f3359a51a3601c260f48234d4f4678ef9d51666336fb7199268f69
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,5,1,8.79875548,1714414804,Regular,130f05702f61ce4d2b3ecc393421642d0209b950e4994857ed10ad2022d1a9a5
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,2,1,8.79875548,1714414804,Regular,678b23ef8db734da8111b77a2e7c6fb951aceb3c4bfabd3c3afb635c4031daf8
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,8,1,8.79875548,1714414804,Regular,28e863a302df211bf69f899776f8794294200b86202ac12d4fe615458a97c519
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,17,1,8.79875548,1714414804,Regular,8bc936b465ea6298a5c4890a71568c90008593ae2c5e9155afb98dae417d3e78
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,13,1,8.79875548,1714414804,Regular,06597df577e95711aa56a5b02fbcbf52f7c12f72eda415d223de0d2e3349a852
