tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,139,1,36.85926125,1589483135,Regular,f7a7c6f6ae88ab2965d6239f26cc8e7792e23341ea35848a141a2e1fefba2fac
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,190,1,36.85926125,1589474098,Regular,fdbefc47068c5418fca4222a16ca24d2ea421e8f09f1e32ca72d6eb8f961baa3
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,181,1,36.85926125,1589458125,Regular,5da8007882334312ff8d35383d3792be8e4a88d244ff1ed6adb59047efebf899
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,55,1,36.85926125,1589445393,Regular,759ffb2f273010cdc85204dd13f7f0b406a52b4d269aee829227390f708f753b
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,25,1,36.85926125,1589299226,Regular,1252d9ea4cbdab24736dd0e54d27da7559165af67325ff435fdcb36680802f7e
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,178,1,36.85926125,1589299226,Regular,89d82bb46dd68b774d7588a04d00487412313b70467ed995bf68de7eb9431388
759ffb2f273010cdc85204dd13f7f0b406a52b4d269aee829227390f708f753b,1,3,1,36.85926125,1589259126,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,3,1,36.85926125,1589255632,Regular,87abedacebb25c7c3f68cd3172f8be7ef258b63bec3729865a11898ff5fb604a
87abedacebb25c7c3f68cd3172f8be7ef258b63bec3729865a11898ff5fb604a,1,3,1,36.85926125,1589086461,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,9,1,36.85926125,1588851031,Regular,a6a7554f9fbcc86e6d8e41a8ffb29d9b45fd93dd6943155ab24d033fa6bd7a07
a6a7554f9fbcc86e6d8e41a8ffb29d9b45fd93dd6943155ab24d033fa6bd7a07,1,3,1,36.85926125,1588725939,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
f7a7c6f6ae88ab2965d6239f26cc8e7792e23341ea35848a141a2e1fefba2fac,1,3,1,36.85926125,1588664357,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
89d82bb46dd68b774d7588a04d00487412313b70467ed995bf68de7eb9431388,1,3,1,36.85926125,1588626060,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,72,1,36.85926125,1588550823,Regular,b9317d94d9484b42863361e15af38728525860d8059dab0a0e28c51ee79c9f37
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,108,1,36.85926125,1588544952,Regular,54ccf950fa0f27e2c837972ff24f7130cb530a40b1594c4412718d27b650f60c
51082b9b63d7a62db17f2a69f2e14074eb56c46a360643771555c9c4275639ba,1,3,1,36.85926125,1588531704,Vote,5aeba077874553a1456e732e803948d6daf45ff4edd72dd2e576c822358421f5
5da8007882334312ff8d35383d3792be8e4a88d244ff1ed6adb59047efebf899,1,3,1,36.85926125,1588445388,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
f2ac53bd1943451b63cb8e72b9b16d0469aaa6fb62dea8978abb75c967b0aae2,1,3,1,36.85926125,1588443796,Vote,cd21e74e1ef11076fd7c1f298f017596223942010b20a293d13842c19406c239
07d36e8b5ace81a70b169d0cf63afc7e0cddf18bcb3b018003612a27bec616b0,1,3,1,36.85926125,1588332991,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
54ccf950fa0f27e2c837972ff24f7130cb530a40b1594c4412718d27b650f60c,1,3,1,36.85926125,1588289923,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
fdbefc47068c5418fca4222a16ca24d2ea421e8f09f1e32ca72d6eb8f961baa3,1,3,1,36.85926125,1588246763,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
1252d9ea4cbdab24736dd0e54d27da7559165af67325ff435fdcb36680802f7e,1,3,1,36.85926125,1588217693,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
b9317d94d9484b42863361e15af38728525860d8059dab0a0e28c51ee79c9f37,1,3,1,36.85926125,1588150618,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
e70aabc34509aeb243ad07489abc10eba658d7c5b6574d484e70781058618bd2,1,3,1,36.85926125,1588130207,Vote,be1c6195d43ca149909d31eee4e0fb77ee6f320a982e5fd499fa788bedb83dc6
