tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dafbb636ddfd3f40a4b524c256182040073293529d1fda18e4702d9bc3aadbd,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
7452cd358f70d17c15f220511b5d6e0d366e59dacf2ec98ba87297847cecfc69,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
75f9b5a9b39f4862ab7c10284d6b0e8e58733bfc7ab2ed3702b3921a9b7f3684,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
82085d45cab2225cae47444b7dc09da4d0298f986d9f73cf8882632e7aab0c36,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
8b376ef90fa83eaa802a8cd6a92c954b2e896bdc8fd92a107cea86b1a01081e9,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
8d28b42f7a16397f7b8265f19fb88c3f364dbbe7ea5c6c13c4b925c99faa67fc,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
ac9f940f36272fafe83b00b678e5583cf3a003047447ab6289acdb53c6fc7342,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
b23cce6f0da8a5a05607078c25cfc7688fe1f297b6c9f0347b05559df66c8017,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
be15751e5bf9d5c3a9f08c95bbc93638ec8e0aadcb2d957db59e3004c16c4b5a,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
d43899829e72e202c5969f5e63e32586cf22ee54b37e56d42eaeea4706e60a40,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
db44c3e02d7b3a013a55ae3a69cfa85ae10f510502a436bbc02543887c97a3de,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
e017b822a121814e45b45e06f15c0a76141685fcfc4ba5b5521954f8792324cb,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
ea53975e7b12d9e7fc043661841aded23b4008b62bd5d8bf100bfbf273b96830,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,8,1,283.50891663,1554316228,Regular,db44c3e02d7b3a013a55ae3a69cfa85ae10f510502a436bbc02543887c97a3de
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,16,1,283.50891663,1554316228,Regular,0ccc97b406db09634e0f7bac54e4986523d984de95efa8a4a91510532c23def5
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,3,1,283.50891663,1554316228,Regular,2938b6297d2a695e0249e9e1e4ae642f79d693fd3ce6bd262e32b7ececf20cd2
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,17,1,283.50891663,1554316228,Regular,8b376ef90fa83eaa802a8cd6a92c954b2e896bdc8fd92a107cea86b1a01081e9
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,1,1,283.50891663,1554316228,Regular,4f52318378e59293c4025a8f170b99b7d5c8340583a3f1a73c1a807b5099bf92
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,4,1,283.50891663,1554316228,Regular,7452cd358f70d17c15f220511b5d6e0d366e59dacf2ec98ba87297847cecfc69
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,6,1,283.50891663,1554316228,Regular,d43899829e72e202c5969f5e63e32586cf22ee54b37e56d42eaeea4706e60a40
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,0,1,283.50891663,1554316228,Regular,be15751e5bf9d5c3a9f08c95bbc93638ec8e0aadcb2d957db59e3004c16c4b5a
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,15,1,283.50891663,1554316228,Regular,0baee5e608227096143add251f2a8c4dded4c3d022ce9d2548315e4bc096f6ff
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,11,1,283.50891663,1554316228,Regular,6071ec0574aac454d0aca630963e3f5fa9a879b547bf56b5f9b3b53411238a51
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,18,1,283.50891663,1554316228,Regular,b23cce6f0da8a5a05607078c25cfc7688fe1f297b6c9f0347b05559df66c8017
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,5,1,283.50891663,1554316228,Regular,ac9f940f36272fafe83b00b678e5583cf3a003047447ab6289acdb53c6fc7342
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,13,1,283.50891663,1554316228,Regular,75f9b5a9b39f4862ab7c10284d6b0e8e58733bfc7ab2ed3702b3921a9b7f3684
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,14,1,283.50891663,1554316228,Regular,4e909bd44ba6123bbb56731dcfce5c14cd64b8bce0848e144850d41a4c84d44f
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,10,1,283.50891663,1554316228,Regular,82085d45cab2225cae47444b7dc09da4d0298f986d9f73cf8882632e7aab0c36
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,2,1,283.50891663,1554316228,Regular,8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,19,1,283.50891663,1554316228,Regular,ea53975e7b12d9e7fc043661841aded23b4008b62bd5d8bf100bfbf273b96830
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,7,1,283.50891663,1554316228,Regular,8d28b42f7a16397f7b8265f19fb88c3f364dbbe7ea5c6c13c4b925c99faa67fc
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,12,1,283.50891663,1554316228,Regular,6dafbb636ddfd3f40a4b524c256182040073293529d1fda18e4702d9bc3aadbd
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,1,9,1,283.50891663,1554316228,Regular,e017b822a121814e45b45e06f15c0a76141685fcfc4ba5b5521954f8792324cb
