tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487c268d6a788cdff6710c491b6333dcb58ade3388fdf044f6ad6067fd00f763,-1,0,1,293.09831357,1560867265,Regular,99f1691204707fc28deffdef164e2aa1accaa4b990d03964ab9e7b7347128122
fa76a6c019f8cd626585aa35a0d20176a1071c0735c6498d8a4cf2ad1a1f238e,-1,1,1,291.48304334,1560852978,Vote,532197b84528a865c81ebb876f9d79e6393233746e7e0439b7125a8e7ec3974a
99f1691204707fc28deffdef164e2aa1accaa4b990d03964ab9e7b7347128122,1,2,1,293.09831357,1560836775,Vote,487c268d6a788cdff6710c491b6333dcb58ade3388fdf044f6ad6067fd00f763
572cff696cb194ac7dbdb4eef5c75ff4d17bec811a059be09359b60d4ff3c261,-1,1,1,291.48304334,1560822219,Vote,519dd432ec9b42dbb1383e1a56b9091f26e4f4006b0e23f8b050a9cb376d67e1
f768cdf15f13a23875eef6dcb761ca37a573e0966150fd8deb3424bc35b41b47,-1,1,1,291.48304334,1560811292,Vote,43d73fd1097784d7f537e0531ea6e344de3b68a6a319efc9576b962daba4b8c9
c64e5ceb01e9c1cf02e0378154f2965bcd80f9083f92757b93a701ff6ac00308,-1,1,1,291.48304334,1560801308,Vote,f403ac49eb4d2fe4400d1e8370905f71ea877555057f8437dff447be6962470f
60e8dbdb42a54704a8b8b16e48c7e115ab548b1ffa8fda7b112a4d6a9119049d,-1,1,1,291.48304334,1560721325,Vote,995ba58ce74414c295e483c06a64367c352b10f89d592cd1060b5d2fc4d2af89
6639e78fbbbb5d1db8f1f93be685546672d233a1dcf753f806438a7f3495eaaf,-1,3,1,293.09831357,1560577590,Regular,3a0ad1f9ccc2f65bf27cfdb9211fe80f726c3e59570b9d33acc33aecc92d9758
3a0ad1f9ccc2f65bf27cfdb9211fe80f726c3e59570b9d33acc33aecc92d9758,1,2,1,293.09831357,1560561777,Vote,6639e78fbbbb5d1db8f1f93be685546672d233a1dcf753f806438a7f3495eaaf
4ec28721c66d3074b75859530aeb9c96df797894c87e3aad43fe597d876fd61b,-1,1,1,291.48304334,1560550773,Vote,0313f89afefe0ad25f294bc52b28307952160e21cb62652815ef1c83bd761258
5b5d3a05a039d42c08c0bbd18b91fda5a03f7964534128d7e503d3c27c2540fc,-1,1,1,291.48304334,1560465299,Vote,ccdbf7b994990b74780cf895f1877fe79183c1d22b414728a3aba98ed2316afe
098a4b5edd6bee15cddd8677ef0d51cfdfdf0ae0c82f66a740b4ef8aa82b9edb,1,0,1,291.48304334,1560385014,Ticket,c89a243452140207c309cc2d60b1cff556a8fcf098c2e055f7c51660bc1132b8
175d8559c8a9ec65dd6da13bea64f128b5b777148a570a3488bd690ece9f2fce,1,0,1,291.48304334,1560385014,Ticket,dc0ed2cf4b7b60dc33909e3d628397a805b57b780fd29a542ba3d1b1e4d9aaf5
3066db5fb5e7cf28fa29cae925a14ae18998c07c8f2111a8dbbf3e092fc1628a,1,0,1,291.48304334,1560385014,Ticket,3037103091f81f9ed161fda8821c3d7d3217fde4a04bf38476d0698327e83a19
b71091636a290aff90bb4f72aa110a4b10c98ba977e9aa402c8779695663d31b,1,0,1,291.48304334,1560385014,Ticket,e977259d374af57c68372f2357272d0e4f46b829037f48950b9a5cdcc3cdcbf8
ccdbf7b994990b74780cf895f1877fe79183c1d22b414728a3aba98ed2316afe,1,0,1,291.48304334,1560385014,Ticket,5b5d3a05a039d42c08c0bbd18b91fda5a03f7964534128d7e503d3c27c2540fc
e7f7d160fb7e349e88053ea27c4fdcb1104fb11f8079de81ef784d2b6462c0a3,1,0,1,291.48304334,1560385014,Ticket,1151bce32c2382eb1c24adbab56de6308e1215c897c789917531a40018c40d36
f403ac49eb4d2fe4400d1e8370905f71ea877555057f8437dff447be6962470f,1,0,1,291.48304334,1560385014,Ticket,c64e5ceb01e9c1cf02e0378154f2965bcd80f9083f92757b93a701ff6ac00308
fef2e85793958203d823cb8c7ea5297dbb956017351f349fdac75551e5d6f115,1,0,1,291.48304334,1560385014,Ticket,88b765462c3bbec916bfa1675834a28b8ab4b700d8cf2cba155c4de5bddb0c1c
0313f89afefe0ad25f294bc52b28307952160e21cb62652815ef1c83bd761258,1,0,1,291.48304334,1560384772,Ticket,4ec28721c66d3074b75859530aeb9c96df797894c87e3aad43fe597d876fd61b
18bfb78ba79047a4e9ed324aabaf498ec95ffc317e0e0f9175c8f994096a4fcf,1,0,1,291.48304334,1560384772,Ticket,d7ec4546abdb27c89923d30545499eb1d7dc3d402a71ac28ced8d632d65e28ff
43d73fd1097784d7f537e0531ea6e344de3b68a6a319efc9576b962daba4b8c9,1,0,1,291.48304334,1560384772,Ticket,f768cdf15f13a23875eef6dcb761ca37a573e0966150fd8deb3424bc35b41b47
519dd432ec9b42dbb1383e1a56b9091f26e4f4006b0e23f8b050a9cb376d67e1,1,0,1,291.48304334,1560384772,Ticket,572cff696cb194ac7dbdb4eef5c75ff4d17bec811a059be09359b60d4ff3c261
532197b84528a865c81ebb876f9d79e6393233746e7e0439b7125a8e7ec3974a,1,0,1,291.48304334,1560384772,Ticket,fa76a6c019f8cd626585aa35a0d20176a1071c0735c6498d8a4cf2ad1a1f238e
5efe13dd98f628f27d0d3454713e731c50398ee7ce735f60295ab4246b87704c,1,0,1,291.48304334,1560384772,Ticket,210ee5c84c849c4e7a974d54e74061cd5a634d474318a144d256327b242dddad
69f6d028158ca302672dee02b48c8762624e6c8523f4ef0ea549d16965fb31c7,1,0,1,291.48304334,1560384772,Ticket,550746b01d1ae7dc84761c0b3114233a4a15939d2f24685db5cdee75c62a37f2
995ba58ce74414c295e483c06a64367c352b10f89d592cd1060b5d2fc4d2af89,1,0,1,291.48304334,1560384772,Ticket,60e8dbdb42a54704a8b8b16e48c7e115ab548b1ffa8fda7b112a4d6a9119049d
b31e27cd2e9f3cd778b2d29796bf7fd4038abc6dce51a63c24a2af34721c2f43,1,0,1,291.48304334,1560384772,Ticket,b4c8827228939cd6bee42b767785e8651e85e97fcf6bc2e0a56b6e9baca8d476
b663411efa4e0b47ad6affddf59b13c4a82ac5e363068e6c8bc4ace828fcb12b,1,0,1,291.48304334,1560384772,Ticket,7714d71c45e6b03cbde3b162187bc643abaf869700481df5ec87cfb71945c261
d96868ea32bfa61e7572a0fd4b9ad9fd5427484a152d88fd82b817da1ce2af4e,1,0,1,291.48304334,1560384772,Ticket,c2824ff4b524d513a345db4543ba8132eb5d7eabe67d6ba994091c50b2715edd
f6c1dd34d8ad956ce4e6546c3d9edd5fb4614ab2458fcfe84f5d54b5d66ee785,1,0,1,291.48304334,1560384772,Ticket,8d3d365d432b66f39e6d08ea0804aa92478dbb70f0fb71c00993321cf0f6804e
