tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,156,1,25.21553909,1610733516,Regular,e8addc156fc85d3bb144a3849971592c7673fbfe054fcc97ad505da49f23be94
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,462,1,25.18898033,1610728032,Regular,e2dfe09f89e959eb0fbefea22a0db68dfffba6127cafae01436efa52cb500b7a
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,181,1,25.21553909,1610726518,Regular,a8ac29d64e9914e9bd7da511d847aec61b25c32fc80d700b1b6c4a7daf20b26b
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,113,1,25.18898033,1610723220,Regular,9e3f742b1174d26c1b21c9f46f47632af1995ce77fd879403f115a40f1f9f338
9e3f742b1174d26c1b21c9f46f47632af1995ce77fd879403f115a40f1f9f338,1,3,1,25.18898033,1610640572,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,156,1,25.21553909,1610391978,Regular,3cbb8080502f37b49650107fd80e292fe688f0032c40fea6edd50e7b40a5fa2c
af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8,-1,58,1,25.21553909,1610387251,Regular,35a5f42ccc73832fde4c88a760dd4b9056bf250ff3b0debba187ff2476753319
e2dfe09f89e959eb0fbefea22a0db68dfffba6127cafae01436efa52cb500b7a,1,3,1,25.18898033,1610380894,Vote,db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5
35a5f42ccc73832fde4c88a760dd4b9056bf250ff3b0debba187ff2476753319,1,3,1,25.21553909,1610312913,Vote,af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8
e8addc156fc85d3bb144a3849971592c7673fbfe054fcc97ad505da49f23be94,1,3,1,25.21553909,1610289439,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
f69cd4f67df47085fb4d66dc4364fb650e0ef32678de3c2516c3da5c9d7247c7,1,3,1,25.21553909,1609786816,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
3cbb8080502f37b49650107fd80e292fe688f0032c40fea6edd50e7b40a5fa2c,1,3,1,25.21553909,1609747717,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
e544005e42274b186a719655a5f64f1b7cc2cab29892bff26758823fc19bb5cb,1,3,1,25.21553909,1609582482,Vote,beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a
a8ac29d64e9914e9bd7da511d847aec61b25c32fc80d700b1b6c4a7daf20b26b,1,3,1,25.21553909,1609531736,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
ead2c7aa57cd0e0f95543ae2095f7f14b0d890f07b56b10feac0984775771cea,1,3,1,25.21553909,1609310441,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
