tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3f549f69ce0dee0774ca175d2d972ff0fcf84a85ed5fdd352388947e9a3883,1,3,1,8.39651805,1612055391,Vote,1041b3340ca8d16ad26e72a02240b0199541fe8715624a6e2f9c3d160753a466
bfccde9cfc52c93034bca8ac470d5b8cd02bc9485597c7ecd85cea37dc894183,-1,9,1,8.39651805,1611769560,Regular,0d3e35e479ffe8ff4d744a5910109142faf7ac2e5c3c50bb5a9df1c9caf7e5cd
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,251,1,8.39651805,1611761069,Regular,126eb765e7aa463ba42141be569ee66a9cdcb1878dafca790bfc3d5d96ffba9b
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,169,1,8.39651805,1611761069,Regular,a88f867ade9d96f89f23976af5054a767e056c23161d8de6537d4d4a66b5b894
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,1,1,8.39651805,1611670190,Regular,0336c9035d88792f44b9e2dc2eaa17dd8bcd3b42a1a9021ce19e1831be3bf96d
a88f867ade9d96f89f23976af5054a767e056c23161d8de6537d4d4a66b5b894,1,3,1,8.39651805,1611662247,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
e3bd3b2c158509ced6cda66604140a4e3e61a91666fb591a2f73b15138622119,-1,13,1,8.39651805,1611661474,Regular,75c66a59eea50533b8d2fe5e548dc068f0949f54ddfe087dbeb9c8bf41e43547
6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9,-1,99,1,8.39651805,1611659335,Regular,5abf31b508be8d8a4b79ca91bc540cc46bc1ea1299925aa1a1b62601acbdc033
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,34,1,8.39651805,1611652260,Regular,0e506c9c6ff7537208ded56384c6fa3bf1fcdc9bac0eba6bb84713f67f6b5d04
0336c9035d88792f44b9e2dc2eaa17dd8bcd3b42a1a9021ce19e1831be3bf96d,1,3,1,8.39651805,1611433057,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
75c66a59eea50533b8d2fe5e548dc068f0949f54ddfe087dbeb9c8bf41e43547,1,3,1,8.39651805,1611183769,Vote,e3bd3b2c158509ced6cda66604140a4e3e61a91666fb591a2f73b15138622119
0651c1be76da41fc3ce021691bb933f2c7aaa62f40d2ae621ca7e5ae36aa04dd,1,3,1,8.39651805,1611083311,Vote,d325d97101c07b89b6cd552cf9d6b0ea118648e6d1226b25b329a37cec3884d8
126eb765e7aa463ba42141be569ee66a9cdcb1878dafca790bfc3d5d96ffba9b,1,3,1,8.39651805,1610973024,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
0d3e35e479ffe8ff4d744a5910109142faf7ac2e5c3c50bb5a9df1c9caf7e5cd,1,3,1,8.39651805,1610897366,Vote,bfccde9cfc52c93034bca8ac470d5b8cd02bc9485597c7ecd85cea37dc894183
5abf31b508be8d8a4b79ca91bc540cc46bc1ea1299925aa1a1b62601acbdc033,1,3,1,8.39651805,1610876515,Vote,6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9
55b5db34702393f6895a11fb774ff86c03f3f228190e71c7de250dc9c568b8e5,1,3,1,8.39651805,1610796548,Vote,ea2982948db74cedc293ff762e3f1020f69d33164cc5280258bf4118788f53b7
0e506c9c6ff7537208ded56384c6fa3bf1fcdc9bac0eba6bb84713f67f6b5d04,1,3,1,8.39651805,1610694507,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
9fe8b2644e4ad9bd30ac2a11963a63b0c4b5309ea999a928598b9351ed3540f5,1,3,1,8.39651805,1610578787,Vote,928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5
