tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ff0ad212caf8ef179a2617ce3781a5cbfcd167a29ed564bb9456db001c0bd0,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
baa541a9f4c7ffdf451543f73b84319ef1bfec227fd5e0dac8aace8492bf982e,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
baa541a9f4c7ffdf451543f73b84319ef1bfec227fd5e0dac8aace8492bf982e,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
be1e65433b726032b07368ff59e14a46f91f02b1439ef0efd737665626083841,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
be1e65433b726032b07368ff59e14a46f91f02b1439ef0efd737665626083841,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
c2eba85e8dba86983a9023613acdd3d6e671676744ff10d185dc4eaed9d3590e,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
c2eba85e8dba86983a9023613acdd3d6e671676744ff10d185dc4eaed9d3590e,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
e60816b65cc76f8c3400a39a576636e3c2fdc230ffa0d4c617b48fd874a667ab,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
e60816b65cc76f8c3400a39a576636e3c2fdc230ffa0d4c617b48fd874a667ab,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
ff0a07b2eee385282f858c6674f694d7119ef5d03af8bdd68b1845b8226ae0d6,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
ff0a07b2eee385282f858c6674f694d7119ef5d03af8bdd68b1845b8226ae0d6,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,31,1,47.9924367,1591819209,Regular,a1c4148386ac8ac51ab3c6b1c5139a4aa70cff715e91b990a1871f36d4f181cb
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,12,1,0.07814674,1591819209,Regular,1bf9b97db2bae26a443b40bb5847dd9d1f69e4da6e3688533259e8c5bdfaeff1
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,13,1,47.9924367,1591819209,Regular,1bf9b97db2bae26a443b40bb5847dd9d1f69e4da6e3688533259e8c5bdfaeff1
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,24,1,0.07814674,1591819209,Regular,4281f43db552b51612bc192c40894265ff19fec0229ec3202faebb1a373cd124
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,25,1,47.9924367,1591819209,Regular,4281f43db552b51612bc192c40894265ff19fec0229ec3202faebb1a373cd124
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,18,1,0.07814674,1591819209,Regular,1709a6a8a96afaf07feb6c0bae5391689953001d31029247ffcb91cb256125d6
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,19,1,47.9924367,1591819209,Regular,1709a6a8a96afaf07feb6c0bae5391689953001d31029247ffcb91cb256125d6
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,32,1,0.07814674,1591819209,Regular,41129ca4c6cdf4bc0ed7f397264b0da873aa8bda44fe353f2b4e4edcbffacd89
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,33,1,47.9924367,1591819209,Regular,41129ca4c6cdf4bc0ed7f397264b0da873aa8bda44fe353f2b4e4edcbffacd89
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,16,1,0.07814674,1591819209,Regular,c2eba85e8dba86983a9023613acdd3d6e671676744ff10d185dc4eaed9d3590e
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,17,1,47.9924367,1591819209,Regular,c2eba85e8dba86983a9023613acdd3d6e671676744ff10d185dc4eaed9d3590e
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,8,1,0.07814674,1591819209,Regular,ff0a07b2eee385282f858c6674f694d7119ef5d03af8bdd68b1845b8226ae0d6
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,9,1,47.9924367,1591819209,Regular,ff0a07b2eee385282f858c6674f694d7119ef5d03af8bdd68b1845b8226ae0d6
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,28,1,0.07814674,1591819209,Regular,6c660e69536eb221f130853a2e1f582bce08c4d7d6002e71c95bc7acbd474e4e
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,29,1,47.9924367,1591819209,Regular,6c660e69536eb221f130853a2e1f582bce08c4d7d6002e71c95bc7acbd474e4e
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,38,1,0.07814674,1591819209,Regular,10a0c62ca48017a44f7be536919df197a59fb5421bbc067c085e0c75abea92bf
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,39,1,47.9924367,1591819209,Regular,10a0c62ca48017a44f7be536919df197a59fb5421bbc067c085e0c75abea92bf
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,22,1,0.07814674,1591819209,Regular,b4ff0ad212caf8ef179a2617ce3781a5cbfcd167a29ed564bb9456db001c0bd0
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,23,1,47.9924367,1591819209,Regular,b4ff0ad212caf8ef179a2617ce3781a5cbfcd167a29ed564bb9456db001c0bd0
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,20,1,0.07814674,1591819209,Regular,e60816b65cc76f8c3400a39a576636e3c2fdc230ffa0d4c617b48fd874a667ab
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,21,1,47.9924367,1591819209,Regular,e60816b65cc76f8c3400a39a576636e3c2fdc230ffa0d4c617b48fd874a667ab
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,6,1,0.07814674,1591819209,Regular,36b05365a95ebcc46b811f8754f660a3a8936d89ea20f3c14455428aaeb3d8d7
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,7,1,47.9924367,1591819209,Regular,36b05365a95ebcc46b811f8754f660a3a8936d89ea20f3c14455428aaeb3d8d7
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,10,1,0.07814674,1591819209,Regular,50638c7041769daa869122fa24cd65167c5702281463670ebd930fa8b9012d3b
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,11,1,47.9924367,1591819209,Regular,50638c7041769daa869122fa24cd65167c5702281463670ebd930fa8b9012d3b
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,34,1,0.07814674,1591819209,Regular,8dcb037aa9d6864fdd1bbadac4b9bc2cbf66d269022b88134dc14f02e53b4881
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,35,1,47.9924367,1591819209,Regular,8dcb037aa9d6864fdd1bbadac4b9bc2cbf66d269022b88134dc14f02e53b4881
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,14,1,0.07814674,1591819209,Regular,baa541a9f4c7ffdf451543f73b84319ef1bfec227fd5e0dac8aace8492bf982e
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,15,1,47.9924367,1591819209,Regular,baa541a9f4c7ffdf451543f73b84319ef1bfec227fd5e0dac8aace8492bf982e
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,26,1,0.07814674,1591819209,Regular,10e58a1cdc55383a7960c855185e25c48b938cf49f5b7f881031459fdcec2367
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,27,1,47.9924367,1591819209,Regular,10e58a1cdc55383a7960c855185e25c48b938cf49f5b7f881031459fdcec2367
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,0,1,0.07814674,1591819209,Regular,42083235efa054debbef2b724f7a3be7ce94f590f4cd297f9c72815fc3ad3028
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,1,1,47.9924367,1591819209,Regular,42083235efa054debbef2b724f7a3be7ce94f590f4cd297f9c72815fc3ad3028
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,2,1,0.07814674,1591819209,Regular,be1e65433b726032b07368ff59e14a46f91f02b1439ef0efd737665626083841
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,3,1,47.9924367,1591819209,Regular,be1e65433b726032b07368ff59e14a46f91f02b1439ef0efd737665626083841
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,4,1,0.07814674,1591819209,Regular,51cd7b7a07d274214bbd44753895aaaaa98be29b293b6558f89368c5bc313191
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,5,1,47.9924367,1591819209,Regular,51cd7b7a07d274214bbd44753895aaaaa98be29b293b6558f89368c5bc313191
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,36,1,0.07814674,1591819209,Regular,4498e418675bfb8c0b8336b82caa4fc6e760322b0699cf1dfb221085e764d15e
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,37,1,47.9924367,1591819209,Regular,4498e418675bfb8c0b8336b82caa4fc6e760322b0699cf1dfb221085e764d15e
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,1,30,1,0.07814674,1591819209,Regular,a1c4148386ac8ac51ab3c6b1c5139a4aa70cff715e91b990a1871f36d4f181cb
