tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aedbc867bbd6758409a797a7bb18be7ecd76dcc264d052d6bd3337429f8e883,-1,0,1,7.68486951,1702289063,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
b37b761ed92185353c9b132dadbee5fe9577fdbe5815477f59360a89cd952218,-1,0,1,7.68486951,1702289063,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
ce4b2f7438a8fa66fef3a95eba9921bb093a451b72f5b31c9b8d3fd78bd07665,-1,0,1,7.68486951,1702289063,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
01388d620d213359b539b65d086d4882f064cb98f17fa051d3ab935351f43beb,-1,0,1,7.68486951,1702288906,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
0e0d6326b56705a42419955424b399ff2023eaf838466458649e13a76003d275,-1,0,1,7.68486951,1702288906,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
60763eef9811ff17c5a40f228e971bc0b6585b7ea686e4cdef7cfb7a10889068,-1,0,1,7.68486951,1702288906,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
82bd3ba60989ac8491b268dfe8487e39c66bb0fa97b00e6ad44f06347c4a68cd,-1,0,1,7.68486951,1702288906,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
cbec6a67f9527f4359f36950cbd4d0d82a98feb2677ffc2dfd1b05650e3a5f40,-1,0,1,7.68486951,1702288906,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
f2d3cd47d736a4247b11b004ef5752fc002e502b9975994dcee3e8569bedf384,-1,0,1,7.68486951,1702288906,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,3,1,7.68486951,1702288768,Regular,d8e86e9143468ed9fc46e051fd835012f85c1921e1c916e03ec1f18458762e87
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,15,1,7.68486951,1702288768,Regular,0414350a604dfaa0a87062f94bfa634665a638b6a3351577b2b9c34960f65ff8
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,18,1,7.68486951,1702288768,Regular,60763eef9811ff17c5a40f228e971bc0b6585b7ea686e4cdef7cfb7a10889068
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,9,1,7.68486951,1702288768,Regular,f2d3cd47d736a4247b11b004ef5752fc002e502b9975994dcee3e8569bedf384
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,19,1,7.68486951,1702288768,Regular,3785e9825a6c2f110c4eed3418cbbc237f9af5ce5bd3289513b9dc8cfac07ada
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,13,1,7.68486951,1702288768,Regular,82bd3ba60989ac8491b268dfe8487e39c66bb0fa97b00e6ad44f06347c4a68cd
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,5,1,7.68486951,1702288768,Regular,8933f71a962e90bacbdeaf54d7e9bbc83c3dbfbf0da62652c4739b67cff4f750
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,1,1,7.68486951,1702288768,Regular,695e1673a3d6cde53f47a27edd9a50e1247f11947ec25ff5572d5bd58912d515
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,10,1,7.68486951,1702288768,Regular,ca260c639a7ad9030977fd447359f98966024f8e518bb7a8f436b6b3d474d991
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,14,1,7.68486951,1702288768,Regular,0be690402154ffc6e144d814f486c9c3b23bc84cda95dc46e3bb04e7d3665b2c
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,4,1,7.68486951,1702288768,Regular,ce4b2f7438a8fa66fef3a95eba9921bb093a451b72f5b31c9b8d3fd78bd07665
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,0,1,7.68486951,1702288768,Regular,7aedbc867bbd6758409a797a7bb18be7ecd76dcc264d052d6bd3337429f8e883
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,11,1,7.68486951,1702288768,Regular,6f862149574c2b14ab29bff8ee8de8b1e35e54806cc48f181abb83dac89fff22
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,6,1,7.68486951,1702288768,Regular,709f2e9f282a23680f7069a7cc234cf82c62c9501316f2d6c421af573126a016
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,16,1,7.68486951,1702288768,Regular,b37b761ed92185353c9b132dadbee5fe9577fdbe5815477f59360a89cd952218
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,2,1,7.68486951,1702288768,Regular,cbec6a67f9527f4359f36950cbd4d0d82a98feb2677ffc2dfd1b05650e3a5f40
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,12,1,7.68486951,1702288768,Regular,01388d620d213359b539b65d086d4882f064cb98f17fa051d3ab935351f43beb
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,8,1,7.68486951,1702288768,Regular,0e0d6326b56705a42419955424b399ff2023eaf838466458649e13a76003d275
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,7,1,7.68486951,1702288768,Regular,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf,1,17,1,7.68486951,1702288768,Regular,0000000000000000000000000000000000000000000000000000000000000000
