tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d1d12c0fdf8278a721ef2fd202b612ee100f4062a3e203270ddfe760738648,1,3,1,9.68468092,1609071136,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
24a9a4b1ba26b4f6fa37c354f702d5ba1044f65dd391536aff8dc77e631aba08,1,3,1,9.68468092,1609041424,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
92869a3ebd878390b8f861440c0bffa2f106a5fa041cdddc4ffe83882e29b27e,1,3,1,9.68468092,1608995057,Vote,09f8fc9ea517cdf97c7d7662c645b4bbd6f1b01f7da3e059068a2f935e60ee0a
7098e3b86da397f84187c6496a1ae0dd66985c3e7e411f75a441f813f5620b42,1,3,1,9.68468092,1608909506,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
3e26633285e55789e9a5df8a6cdd595c5ad6db8c56e885bc743978fcacd269fd,1,3,1,9.68468092,1608845657,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
32d2f0644a13ecbffe8f6a37ead6ed373d5547ebf2f93c7d4d8946bad5077a88,1,3,1,9.68468092,1608778747,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,394,1,9.68468092,1608650594,Regular,c2b4fe219b45d67b912190cb014fe0e868d623e2bbd5565b9174cd848eb16bcb
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,298,1,9.68468092,1608649727,Regular,64b1d7648a04be61d30955a9027938bf38be4ed78b604d6868846d9c77b2ea87
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,449,1,9.68468092,1608649727,Regular,4177be05d1120ed15a14009533c2d2e0e1668ba6283b1d0e3728331f5b965c99
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,421,1,9.68468092,1608647024,Regular,781959ea611f47c8ba0dc12985d444d7f802cf5adc3b851818fe096894913384
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,351,1,9.68468092,1608647024,Regular,657b2e9592bc912bd5204defbebd3791913853ab3be22c557844c5f167be407c
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,57,1,9.68468092,1608646491,Regular,f2b35d8820b15a08663972742be7e49e9c1cc160500b518265ac067c9d856531
f2b35d8820b15a08663972742be7e49e9c1cc160500b518265ac067c9d856531,1,3,1,9.68468092,1608611104,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
4177be05d1120ed15a14009533c2d2e0e1668ba6283b1d0e3728331f5b965c99,1,3,1,9.68468092,1608595962,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,42,1,9.68468092,1608577227,Regular,9088521464ee197229c1b390e06994fe2ceea51006233f54dbdcaa4b02aedf5f
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,213,1,9.68468092,1608576391,Regular,e9975cd1f1cb553a299a64db7f7648a71feccf009f5f051167a9cecc1b149e54
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,226,1,9.68468092,1608575377,Regular,cf8ae3794ec4e7460e6a8b1c8fa23c596f4fd4fcbbbebabd22018f26ed58a035
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,8,1,9.68468092,1608574791,Regular,8a2e776707444f9ad91fe84b2a45e38467ffb186592816d747c1b9816f945d01
781959ea611f47c8ba0dc12985d444d7f802cf5adc3b851818fe096894913384,1,3,1,9.68468092,1608486820,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
657b2e9592bc912bd5204defbebd3791913853ab3be22c557844c5f167be407c,1,3,1,9.68468092,1608438721,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
e9975cd1f1cb553a299a64db7f7648a71feccf009f5f051167a9cecc1b149e54,1,3,1,9.68468092,1608417155,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
8a2e776707444f9ad91fe84b2a45e38467ffb186592816d747c1b9816f945d01,1,3,1,9.68468092,1608388564,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
cf8ae3794ec4e7460e6a8b1c8fa23c596f4fd4fcbbbebabd22018f26ed58a035,1,3,1,9.68468092,1608203364,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
64b1d7648a04be61d30955a9027938bf38be4ed78b604d6868846d9c77b2ea87,1,3,1,9.68468092,1608188493,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
c2b4fe219b45d67b912190cb014fe0e868d623e2bbd5565b9174cd848eb16bcb,1,3,1,9.68468092,1608137255,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
9088521464ee197229c1b390e06994fe2ceea51006233f54dbdcaa4b02aedf5f,1,3,1,9.68468092,1608113411,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,2,1,6.85342968,1608072777,Regular,a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f
a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f,1,444,1,6.85342968,1608071286,Regular,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
