tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c1ee1faa497431420ae5acd9ec309cf4df33eb17728abb951a82cfa737f731,1,3,1,108.85026185,1549545349,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,95,1,108.85026185,1549453918,Regular,c4aa9e829f331d0d428daa2c812c4a49816347688e56514688b242530566dcb9
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,43,1,108.85026185,1549452801,Regular,b813259dfb9a08acb310fe0b23fc239dfdfebbd784b9756a0db4711fdb215fa4
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,38,1,108.85026185,1549451784,Regular,74017d405881bfcd5eede687149d6f6319ab57a7413704d693bf36c690ed5788
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,44,1,108.85026185,1549451570,Regular,bc42b3ba495f71c134a01da19d0aa92141cfa3ce77ce59486a6eee7486573457
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,16,1,108.85026185,1549381870,Regular,93e447062d3e03551da43c1fd3fef97a8aa5bc250ac54e842167789666e20b20
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,18,1,108.90846617,1549381870,Regular,aa1e9a84b7fe3b0924ddf2892ad64847d2f032c2abead93d1bc2e60f0e141d20
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,25,1,108.85026185,1549381237,Regular,51c345efd16e0618f73e74726732fb30a2806f4906431e2a8baab60a01a6b707
b813259dfb9a08acb310fe0b23fc239dfdfebbd784b9756a0db4711fdb215fa4,1,3,1,108.85026185,1549246232,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
c4aa9e829f331d0d428daa2c812c4a49816347688e56514688b242530566dcb9,1,3,1,108.85026185,1549206430,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
93e447062d3e03551da43c1fd3fef97a8aa5bc250ac54e842167789666e20b20,1,3,1,108.85026185,1549204282,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
bc42b3ba495f71c134a01da19d0aa92141cfa3ce77ce59486a6eee7486573457,1,3,1,108.85026185,1549034957,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
74017d405881bfcd5eede687149d6f6319ab57a7413704d693bf36c690ed5788,1,3,1,108.85026185,1549017574,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
51c345efd16e0618f73e74726732fb30a2806f4906431e2a8baab60a01a6b707,1,3,1,108.85026185,1548856545,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
aa1e9a84b7fe3b0924ddf2892ad64847d2f032c2abead93d1bc2e60f0e141d20,1,3,1,108.90846617,1548743520,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
