tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,196,1,11.66191169,1613099805,Regular,b987c6dc4c4a723c4ede7cec4af61edb09556ff2f4ccdc6aae645ff88edd7844
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,201,1,11.66191169,1613067234,Regular,c31c20b1e67abbf266ce3be688c74f354ca6e0547bb468acb970ff53b8bf3119
bf10a46dc0b88748a687f9dc3ead91fbe9493e6730742af8d471971c898ba0e0,1,3,1,11.63624359,1612960458,Vote,74baeccd04f54c275259fc682d59b54dc962a76e8a196b9f6781e33ee81585a7
3624175293bbb59efe4817ac6146f3e1dc234700fd882810b507f0d6a806877e,1,3,1,11.63624359,1612917566,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
630ab5400eab89fb658437bff566be5293bf49ef6d85d2ffbd1d86ec2f7528c7,1,3,1,11.63624359,1612862829,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
b987c6dc4c4a723c4ede7cec4af61edb09556ff2f4ccdc6aae645ff88edd7844,1,3,1,11.66191169,1612761790,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
35bb139f77c6e4c10379a5798183509dae7ab55220a273b9004c7d7231b318d4,1,3,1,11.66191169,1612622631,Vote,2cc6e00a9afb52a9e8d1bab24d549a4770b3ffc54fd3da9452959eba523130ff
c31c20b1e67abbf266ce3be688c74f354ca6e0547bb468acb970ff53b8bf3119,1,3,1,11.66191169,1612618907,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
8c062128f9f86340c304775eb72e89a50ad1b7478e6fd46fa68c29019d8f0bf7,-1,0,1,11.66191169,1612317615,Regular,c7f2716bc563e3248b67c274f124f6f635cb9b27e746a41890e871d899e19b7b
c0708d315bb147cf2e6d925dbcadc8b05cf7054ceb87ef5f3df9c25eff8242c4,-1,4,1,11.66191169,1612248123,Regular,88c5325b9e94ec5050c8e55b262cbcf8d618248099d4a3abbe2031b985f98ce4
59cc8ad35af13841d83212a2b69caabab6882ebc719555ba4db77e3e9e862fa1,-1,1,1,11.66191169,1612246201,Regular,ea0f47b2e7a339b5aa225e8258f384b3007e4d8185d9369cb50775cf86f116d7
501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09,-1,1,1,11.66191169,1612235935,Regular,3bc314153a2be56c6b6768fdb8d4f1d41b2843d8c92a420f6516428bf024405a
c7f2716bc563e3248b67c274f124f6f635cb9b27e746a41890e871d899e19b7b,1,3,1,11.66191169,1612233975,Vote,8c062128f9f86340c304775eb72e89a50ad1b7478e6fd46fa68c29019d8f0bf7
ea0f47b2e7a339b5aa225e8258f384b3007e4d8185d9369cb50775cf86f116d7,1,3,1,11.66191169,1612215440,Vote,59cc8ad35af13841d83212a2b69caabab6882ebc719555ba4db77e3e9e862fa1
3bc314153a2be56c6b6768fdb8d4f1d41b2843d8c92a420f6516428bf024405a,1,3,1,11.66191169,1612165462,Vote,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
f52ed401f7806ba21e6e65e15d21eef39dcf85e3b040859b213fdcc521b17d94,-1,10,1,11.66191169,1612149161,Regular,bdce085729a2b3774b35c9d560221d5ea32ce0cec6baa8030c0d13f97bdf892c
3d87903fa03941c4424837ed586c6f388fdf5b8ef24d379abe6df5969bc5f00f,-1,9,1,11.66191169,1612146332,Regular,2c10c7f90d50995abc46833ec9e05468d78d1a5cbbc5d2c4b0f8d0052ac42b15
bdce085729a2b3774b35c9d560221d5ea32ce0cec6baa8030c0d13f97bdf892c,1,3,1,11.66191169,1611922282,Vote,f52ed401f7806ba21e6e65e15d21eef39dcf85e3b040859b213fdcc521b17d94
2c10c7f90d50995abc46833ec9e05468d78d1a5cbbc5d2c4b0f8d0052ac42b15,1,3,1,11.66191169,1611827114,Vote,3d87903fa03941c4424837ed586c6f388fdf5b8ef24d379abe6df5969bc5f00f
88c5325b9e94ec5050c8e55b262cbcf8d618248099d4a3abbe2031b985f98ce4,1,3,1,11.66191169,1611823769,Vote,c0708d315bb147cf2e6d925dbcadc8b05cf7054ceb87ef5f3df9c25eff8242c4
