tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dd1c025fd2cd189354fdcb388beed6f685bd8afa83138517e2e65595ae3cbc,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
3497daf5476423a4c01bfa467909cc28e4100671da0f0816cbef55f1dbbe3e3c,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
3497daf5476423a4c01bfa467909cc28e4100671da0f0816cbef55f1dbbe3e3c,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5aff35c7334aa6b374628103fa68257156234419481de5d26f58726151312de8,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5aff35c7334aa6b374628103fa68257156234419481de5d26f58726151312de8,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
604c565eb08af46dfc153dd1f3edd46ab763e1246cdfd7ca16c0715b58887e78,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
604c565eb08af46dfc153dd1f3edd46ab763e1246cdfd7ca16c0715b58887e78,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
7c0866de228c53b79e1e9c6f29f8625598c832e63e4bee895a30906e01c0af3d,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
7c0866de228c53b79e1e9c6f29f8625598c832e63e4bee895a30906e01c0af3d,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
8cdfd066c4fd828266f6485a76ad47e6b077b94beb03f7870c8435e46544ae6a,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
8cdfd066c4fd828266f6485a76ad47e6b077b94beb03f7870c8435e46544ae6a,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
d37c830efd41a34e7b780890ffd804dea4c09524f7493a75813592a95a6662ee,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
d37c830efd41a34e7b780890ffd804dea4c09524f7493a75813592a95a6662ee,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
e3c0d46e6812eafcd5febca17080e3c695f73fcb5ea8383b7bc6702ec0b05006,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
e3c0d46e6812eafcd5febca17080e3c695f73fcb5ea8383b7bc6702ec0b05006,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
14c6bafd3a939b9dd3dece7ee0cb884f0d93e40b3f70f386ce0b6aa825227d92,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
14c6bafd3a939b9dd3dece7ee0cb884f0d93e40b3f70f386ce0b6aa825227d92,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
18ffdf2ab094fccb5d1c0b9e58d3f7aef4f0909d9a038a8e119d4442996be4d4,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
18ffdf2ab094fccb5d1c0b9e58d3f7aef4f0909d9a038a8e119d4442996be4d4,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
2efa92a826b9d971c867a20391b1ba2b0ec994a91b1992fe364cb14111bda554,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
2efa92a826b9d971c867a20391b1ba2b0ec994a91b1992fe364cb14111bda554,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
31bed872ad45a597eb884acb72ffee44b5cefa2e78f393404de29b5892927799,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
31bed872ad45a597eb884acb72ffee44b5cefa2e78f393404de29b5892927799,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
522a566e3fbea4a5ff136c6a56688b5d830e8d513e801cbebf55f0524b14bf69,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
522a566e3fbea4a5ff136c6a56688b5d830e8d513e801cbebf55f0524b14bf69,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
56c52984805fa14aef5a19f745b5b1e38445b69f693d1590b1588665b5b23db8,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
56c52984805fa14aef5a19f745b5b1e38445b69f693d1590b1588665b5b23db8,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5ede5f8771f2651afd5025943d2b0a2ef414f960046ad30c7a38af14e75a9255,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5ede5f8771f2651afd5025943d2b0a2ef414f960046ad30c7a38af14e75a9255,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
6e7a953a37c6aaf0bb1753240892f17c8a1779bb17229f2dceb49c76a11f6f2b,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
6e7a953a37c6aaf0bb1753240892f17c8a1779bb17229f2dceb49c76a11f6f2b,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
7450d50d13c286bf00b3c643cdeb7e9b137f15452d68542364014b92fabe5f42,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
7450d50d13c286bf00b3c643cdeb7e9b137f15452d68542364014b92fabe5f42,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
88d875b8656ea9eec47453f1322885500c1134a91f073a8654038e8bf3bcf18d,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
88d875b8656ea9eec47453f1322885500c1134a91f073a8654038e8bf3bcf18d,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
a489c866183d861fafb7af155b3ce2320b251cc33f542070bd359a749673d9b4,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
a489c866183d861fafb7af155b3ce2320b251cc33f542070bd359a749673d9b4,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
b3b25e160f4279e944b47afdd3284096a708a0a1852171f2df47d16e85bdf965,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
b3b25e160f4279e944b47afdd3284096a708a0a1852171f2df47d16e85bdf965,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
b7e58df4620becc4441c6105e27c493f7f49ff0adc6fcd49647e5fd9b8d18bef,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
b7e58df4620becc4441c6105e27c493f7f49ff0adc6fcd49647e5fd9b8d18bef,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
cbeecb0e7589cb6ac3734b686a6ada368268222fa1216e4e43830c9198d3e60d,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
cbeecb0e7589cb6ac3734b686a6ada368268222fa1216e4e43830c9198d3e60d,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
cd7f037309a2f0a0199fd7f17c63e0e19df0632ca66881ecb6f2657a9ea4da59,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
cd7f037309a2f0a0199fd7f17c63e0e19df0632ca66881ecb6f2657a9ea4da59,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
d469e87a43910515590cf914c4bd927104d77316a29a028d2294a3bbf78c4443,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
d469e87a43910515590cf914c4bd927104d77316a29a028d2294a3bbf78c4443,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
eb5a498114df28d35bb4c4286cd799df079737e51e8b7177ef1c68a9f2d5000f,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
eb5a498114df28d35bb4c4286cd799df079737e51e8b7177ef1c68a9f2d5000f,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
ebd7941feb91a9a0ed7bfd785566dea4b015ea6eb74fedfe8607809801638bfe,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
ebd7941feb91a9a0ed7bfd785566dea4b015ea6eb74fedfe8607809801638bfe,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
f977229afd094e63c1775a8b120f2bf8843c7df6527fe92b5382d6dcf05c2910,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
f977229afd094e63c1775a8b120f2bf8843c7df6527fe92b5382d6dcf05c2910,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
f9e8117a4848d10897ea7369df719b96cd867b4f5008cb4e958e93c71c74b771,-1,0,1,0.08557937,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
f9e8117a4848d10897ea7369df719b96cd867b4f5008cb4e958e93c71c74b771,-1,1,1,45.31091272,1583677345,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
08f4c0e6266f507862d9bcdae0cf465c526380da8b812c6a9bf9c4aee226c0bb,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
08f4c0e6266f507862d9bcdae0cf465c526380da8b812c6a9bf9c4aee226c0bb,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
0c5b39e0daf9d92251914f0e63332a9212ae37d1ffd8fb78aa9aaa3db253572d,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
0c5b39e0daf9d92251914f0e63332a9212ae37d1ffd8fb78aa9aaa3db253572d,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
1eef901d5e0d0311efafa11dc6a4f3bee175625fd2eef83a1ce7d5cb167c204c,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
1eef901d5e0d0311efafa11dc6a4f3bee175625fd2eef83a1ce7d5cb167c204c,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
218429f9d1f3423384a740b3d605ff77380f9cb5da8886854611943374efeda6,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
218429f9d1f3423384a740b3d605ff77380f9cb5da8886854611943374efeda6,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
2cebccde26646259b3b11089ccd54f64106283fc12f7d4c5d0c12b0f5c7f16bd,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
2cebccde26646259b3b11089ccd54f64106283fc12f7d4c5d0c12b0f5c7f16bd,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
326beaddd17706bf6c6524f9a33c5a5f3ddd65d9fa5314b22c1fde645a3d97fa,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
326beaddd17706bf6c6524f9a33c5a5f3ddd65d9fa5314b22c1fde645a3d97fa,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
333c0657b295bafb1d8656c9f5733579b56098cba19ace98e134491513bc97b5,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
333c0657b295bafb1d8656c9f5733579b56098cba19ace98e134491513bc97b5,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
47ad1eae99be15efc494ad8091b8313055f93c85c7c2c4fc0e76764ea7d6db5c,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
47ad1eae99be15efc494ad8091b8313055f93c85c7c2c4fc0e76764ea7d6db5c,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
4956ae16501fcc586c85e2e960cf73d410c8fe225b5a2cce9934c7068ad6d9e6,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
4956ae16501fcc586c85e2e960cf73d410c8fe225b5a2cce9934c7068ad6d9e6,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
54f763d0a64bcbab30debb40662a893008789471bee7e85dea059aee93fbeed7,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
54f763d0a64bcbab30debb40662a893008789471bee7e85dea059aee93fbeed7,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5afbaa00143652b06b70ab1c62943bd637efc6a9b58fde3be2475c8461a1c17e,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5afbaa00143652b06b70ab1c62943bd637efc6a9b58fde3be2475c8461a1c17e,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5b1050a64ed9a9c05b3e448bb0fc87a179af3e8cba17d2bdbefb29a659988fbb,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5b1050a64ed9a9c05b3e448bb0fc87a179af3e8cba17d2bdbefb29a659988fbb,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5b5e94da8ee53d0ddf280b457b1529d4cda19aeeec7f0604acdcc165d5001bb9,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5b5e94da8ee53d0ddf280b457b1529d4cda19aeeec7f0604acdcc165d5001bb9,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5d7d90bb3d91a49e94694b05c5e931fa6f3cfd00b587ee794730ee44eef4eee0,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5d7d90bb3d91a49e94694b05c5e931fa6f3cfd00b587ee794730ee44eef4eee0,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5e6dd189f449cf882d0f203b61c7930be1b3c9f082eed030a86befcf94a8339b,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
5e6dd189f449cf882d0f203b61c7930be1b3c9f082eed030a86befcf94a8339b,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
81d456c809559f37ea510a097a859db5f6d65a6a2919d59f9441a79541e7a685,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
81d456c809559f37ea510a097a859db5f6d65a6a2919d59f9441a79541e7a685,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
8cf596fa5ff7e6f242b1de8dbdcca24371905dad57d96bbd2b8d4760b4caf74c,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
8cf596fa5ff7e6f242b1de8dbdcca24371905dad57d96bbd2b8d4760b4caf74c,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
96eb4e54f79213b22d2c8126471e3b166b941bd00641f39fb3d92da7c006698b,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
96eb4e54f79213b22d2c8126471e3b166b941bd00641f39fb3d92da7c006698b,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
a41bb4ee8036f76a3ec32cd2c781b9cdb591b5c4c0719b4974b1d94439f236cb,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
a41bb4ee8036f76a3ec32cd2c781b9cdb591b5c4c0719b4974b1d94439f236cb,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
a9cee03a431181153f5f6dae8c00493415a2313f5fa40b824e2f4de546168386,-1,0,1,0.08557937,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
a9cee03a431181153f5f6dae8c00493415a2313f5fa40b824e2f4de546168386,-1,1,1,45.31091272,1583676937,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
04a3eae92fb0a20b818da618f3c05f98d2be135b349c86b1939f281f39b3b26d,-1,0,1,0.08557937,1583676835,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
04a3eae92fb0a20b818da618f3c05f98d2be135b349c86b1939f281f39b3b26d,-1,1,1,45.31091272,1583676835,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
0b2854cd5353301c212b83b99b579833d5a07004fd8d4d55b63da2bfb56f0703,-1,0,1,0.08557937,1583676835,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
