tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,30,1,0.06627716,1601708723,Regular,54bac1e6c635c56be244554f2b7bf3519a147f42ae7ebc9cacf59bda9f34c34d
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,31,1,14.97341565,1601708723,Regular,54bac1e6c635c56be244554f2b7bf3519a147f42ae7ebc9cacf59bda9f34c34d
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,4,1,0.06627716,1601708723,Regular,5046ef405495d24b78394da8419fa762556c60eea84fdd6e95a711abf0dcfe1e
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,5,1,14.97341565,1601708723,Regular,5046ef405495d24b78394da8419fa762556c60eea84fdd6e95a711abf0dcfe1e
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,18,1,0.06627716,1601708723,Regular,97efca16bac0953ffa7d288fb40b0322f950329ecac462f160b4d17415b35a5c
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,19,1,14.97341565,1601708723,Regular,97efca16bac0953ffa7d288fb40b0322f950329ecac462f160b4d17415b35a5c
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,2,1,0.06627716,1601708723,Regular,997f82292f62d4eb1c7d2d9530975b492d077eeb29f60e632960de72f25cba8c
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,3,1,14.97341565,1601708723,Regular,997f82292f62d4eb1c7d2d9530975b492d077eeb29f60e632960de72f25cba8c
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,12,1,0.06627716,1601708723,Regular,5f044c48097026bd3ac7f3398abc4ac4f122c13ee34b7139a3bce25bdf123b3d
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,13,1,14.97341565,1601708723,Regular,5f044c48097026bd3ac7f3398abc4ac4f122c13ee34b7139a3bce25bdf123b3d
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,14,1,0.06627716,1601708723,Regular,d01b43b768b4d288f877fde5b15531e9d868abe4322d89f7f8ed49f1e1e162ba
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,15,1,14.97341565,1601708723,Regular,d01b43b768b4d288f877fde5b15531e9d868abe4322d89f7f8ed49f1e1e162ba
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,0,1,0.06627716,1601708723,Regular,fb785e630ee7f2708a63d632ffd4e28566f9fb28c48f3ee13c70ee209a7ec6b2
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,1,1,14.97341565,1601708723,Regular,fb785e630ee7f2708a63d632ffd4e28566f9fb28c48f3ee13c70ee209a7ec6b2
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,16,1,0.06627716,1601708723,Regular,f3bcf80dcb67bbd92487651068ea2ad8fc1ce5a726613c1c5c593cde09447701
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,17,1,14.97341565,1601708723,Regular,f3bcf80dcb67bbd92487651068ea2ad8fc1ce5a726613c1c5c593cde09447701
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,32,1,0.06627716,1601708723,Regular,67ed9057454f2f71b621f4d292591816953eec5b5f36d95754a6cda9f295691a
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,33,1,14.97341565,1601708723,Regular,67ed9057454f2f71b621f4d292591816953eec5b5f36d95754a6cda9f295691a
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,8,1,0.06627716,1601708723,Regular,64819d54c9bc23ffb853bc8bdae4ee1478c939d41da0d454cfb9d120da400f96
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,9,1,14.97341565,1601708723,Regular,64819d54c9bc23ffb853bc8bdae4ee1478c939d41da0d454cfb9d120da400f96
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,20,1,0.06627716,1601708723,Regular,1622fe8c30153ffb46d9d257ee6b050d73bb7bcf3a800c7db06c4ccf300915e4
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,21,1,14.97341565,1601708723,Regular,1622fe8c30153ffb46d9d257ee6b050d73bb7bcf3a800c7db06c4ccf300915e4
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,10,1,0.06627716,1601708723,Regular,f1ef660abcbf06363d3ddc07463104aa64b726d57efd7a798a06d70b815eb64d
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,11,1,14.97341565,1601708723,Regular,f1ef660abcbf06363d3ddc07463104aa64b726d57efd7a798a06d70b815eb64d
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,6,1,0.06627716,1601708723,Regular,79790ae74044ec74aeae45d2e3a7ce1a62eaa3d9d62c27d0cc80236189d70958
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,7,1,14.97341565,1601708723,Regular,79790ae74044ec74aeae45d2e3a7ce1a62eaa3d9d62c27d0cc80236189d70958
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,22,1,0.06627716,1601708723,Regular,b850fd041ce63ebd8a69db1d0ef6f8ada25296f1aedc03a80d5eca0bc76f0792
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,23,1,14.97341565,1601708723,Regular,b850fd041ce63ebd8a69db1d0ef6f8ada25296f1aedc03a80d5eca0bc76f0792
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,26,1,0.06627716,1601708723,Regular,9d39a15c47712391f29beb292b5348bb850d0d8591cecb8738676d58f1c00f75
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,27,1,14.97341565,1601708723,Regular,9d39a15c47712391f29beb292b5348bb850d0d8591cecb8738676d58f1c00f75
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,28,1,0.06627716,1601708723,Regular,2e3f89dc85694a66a09d7457ab546868c509ebbbcad6ad3e8322fd2ddc15833b
