tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,30,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,31,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,32,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,33,1,177.66315388,1553672732,Regular,8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,0,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,3,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,2,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,1,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,4,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,5,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,6,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,7,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,8,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,9,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,10,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,11,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,12,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,13,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,14,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,15,1,177.66315388,1552762117,Regular,c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,16,1,177.66315388,1552762117,Regular,9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,17,1,177.66315388,1552762117,Regular,9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,18,1,177.66315388,1552762117,Regular,9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb
8ed2c350b17c3432595131dd9eba9d10b0a964412a2b089a10f67f90bf9d20de,1,19,1,177.66315388,1552762117,Regular,9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb
