tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09543cc082afc57f5ed9128338cb1a9dd7f5c4dedb778f17689bc1af2142aed,1,0,1,1.33884709,1610921207,Regular,0000000000000000000000000000000000000000000000000000000000000000
8205d3ae4b6430b9ae7b7300c4eea465d3953895eb56d4be3678359ec57b6211,1,1,1,1.03559352,1610921181,Regular,0000000000000000000000000000000000000000000000000000000000000000
292155fb43c4334ec22d9603e66f8b2d764b029a6c190d78e6580a50fcb7f23f,1,2,1,0.74896779,1610921061,Regular,0000000000000000000000000000000000000000000000000000000000000000
b59131ff1d7de7abb987b8dcef18020511f00f160f4d6c1b9be6f12873a880bb,1,0,1,0.28561059,1610920995,Regular,0000000000000000000000000000000000000000000000000000000000000000
31ec36f22a543c3792bc230d076186684865cd67ecf92f19a17ba460960bef76,1,1,1,0.35775509,1610920263,Regular,0000000000000000000000000000000000000000000000000000000000000000
0df458ca059215f2c37312c8d6169961bae7b16380cae758f9e7e7e68cc183a6,1,3,1,0.79671218,1610920142,Regular,0000000000000000000000000000000000000000000000000000000000000000
c55d65677e2f7b5f433d048e1473b48770f8cc251a06c3b3806e966904bcc12c,1,1,1,0.40581968,1610920088,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4c386249771acf71550d481d60204c2809be9d846f81e68e7c0379ee84a24c1,1,1,1,0.40988742,1610920088,Regular,0000000000000000000000000000000000000000000000000000000000000000
e59ce4d43241f4bc26f726c8b9c614cadc1d97c4789f415f8d864405e3f3a843,1,0,1,1.62167135,1610919961,Regular,0000000000000000000000000000000000000000000000000000000000000000
5927a1125b476baa825c40d2afedeedc447c9785b20f444d20ea86aa76f51ebd,1,1,1,1.10280615,1610919827,Regular,0000000000000000000000000000000000000000000000000000000000000000
0370097bce2d9b6a04784e52cec650b3bc75178fa3b4775f7d68cb323dc77cc7,1,3,1,4.02558006,1610919742,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c4218251807e03ee8587097e256df223434e51a4299aa49fcd0168b2008f6cd,1,0,1,1.63308467,1610919571,Regular,0000000000000000000000000000000000000000000000000000000000000000
38b6d539f1c500d5f43707e40418c6833b0c32c752b389d1f22c77e87d326c03,1,1,1,1.35739768,1610919490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d809846f25e417c9aa9318c5e130afc712a7ee4aa3bb8f1ce0af2c789aa61a2,1,3,1,0.96397027,1610919369,Regular,0000000000000000000000000000000000000000000000000000000000000000
797004cd4632cd575bcf1578a1ad4d0a7eff471a592b9cf00422a214cea5f057,1,3,1,1.23765036,1610919031,Regular,0000000000000000000000000000000000000000000000000000000000000000
969386bd0663fc8637dcfc576b59d9b927f7018eb21782dd18841654fb93bf8e,1,2,1,1.24105325,1610918936,Regular,0000000000000000000000000000000000000000000000000000000000000000
54f53ff3cb31a76b496ea795c18b0d5d18c07118b0b514fbc9a0710e361583c2,1,2,1,2.59557774,1610918853,Regular,0000000000000000000000000000000000000000000000000000000000000000
983697ab1c3f9bcbd7c9e23ce35cb4c118ee97744096b8c808f2dba9b8936c87,1,1,1,3.43128454,1610918697,Regular,0000000000000000000000000000000000000000000000000000000000000000
e95aab852f8cd32cbbe3fdde058227d651c1689aadd1e63270e80605792a4d54,1,0,1,4.19598379,1610918567,Regular,0000000000000000000000000000000000000000000000000000000000000000
391ccc8cedf95b09b28445dc0dc4c5398bfdaeafb171addab6c293725567392b,1,3,1,2.39668351,1610918263,Regular,0000000000000000000000000000000000000000000000000000000000000000
985ad3789c4db0839f9ebca25ed2d65343a85687f2b1912646c23eff13de1d0c,1,1,1,1.5110574,1610918200,Regular,0000000000000000000000000000000000000000000000000000000000000000
24db2b697e242c7748c78fdf9b34ad7674f518392ec6a1e670cbc1c425979d7d,1,0,1,1.41705526,1610918139,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ca7de70ffa06c48d338bc1d4ec16cd1e779b119db42fcbceda4530a19f62196,1,3,1,0.67972596,1610917721,Regular,0000000000000000000000000000000000000000000000000000000000000000
63313d573669a7de3be0a40ed45269faa222b8c844c21972ec7debdb6065be46,1,1,1,0.72121649,1610917443,Regular,0000000000000000000000000000000000000000000000000000000000000000
08208b0a573cc7325c56db13e771a071d491362a1815fc56d0a3085ea6d98bab,1,1,1,1.46734145,1610917402,Regular,0000000000000000000000000000000000000000000000000000000000000000
067d1fdf8327e21e15df3ae34a218af4cfe42307739dac2e957c44285572e439,1,2,1,2.45842237,1610917314,Regular,0000000000000000000000000000000000000000000000000000000000000000
383ee379c53f85c9d6777b487a8468e25f1aacc56bcef00251f77abe6e53a2b9,1,1,1,0.65259346,1610917190,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e37c97c27b4c6b514a0836db571f9d33c37c27f3eeca4df7c67ad540dceb034,1,3,1,1.183769,1610917036,Regular,0000000000000000000000000000000000000000000000000000000000000000
d55e3753a2fe1c267e9a03e21eef51b4e2a203e169eeded4f3ba9759a446b0ca,1,2,1,1.22856304,1610916963,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e985de7efeda12f53243a95c96e4839294b307b606e70b77c6821257e8dde71,1,1,1,1.31198915,1610916941,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf5509406a45cc132910e94d18ee323d7b1e26250373c1eb07bf96cfe6c86fb5,1,0,1,2.85399463,1610916941,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba4c37847b04d66dd8063b927aa329f9eaf6bb7eed7ff4afef0448e078c6e2f8,1,1,1,4.52724903,1610916713,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc425184b511d4444aea14f8b8a62ebdad72a16e35079a664297c601f238770b,1,1,1,2.5411474,1610916670,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4d73fe6c5842fad76e7994be1fa4c7febfe9c5ed5a830e8c68e29a0043f76bc,1,1,1,1.58843237,1610916596,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c2c455aed2f49195ba1087e39d21fe2a3a8f9a8da2e97d3f30866a947c0ed20,1,1,1,1.91507278,1610916456,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8360cf180dc37365f244ae47e150b2487cc74977fe2ed2f08a718b9da0bf14c,1,3,1,1.48706282,1610916251,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f44fe44ec1f1f6f8ccad9f93ea6810fccfd1db7ff53830b8e369d3d3c9fe968,1,3,1,0.86288979,1610916160,Regular,0000000000000000000000000000000000000000000000000000000000000000
99a14a2746d717d2afe31a735be569f8d89d8e550247734c9d20c477171f71e6,1,3,1,1.12844345,1610916078,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca8c8aca70bbad80ec1a56c60ebdfb6d5f622db6241d2e5a028be01ee406feb9,1,1,1,1.25051628,1610916038,Regular,0000000000000000000000000000000000000000000000000000000000000000
93fdc0554cb5bc20f13a55141d8aa51f4bd29887569a5cbcf8e402cce99a24df,1,1,1,1.49069593,1610915925,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f75faadb2f89e39a56dce3cc0dced5d2e433d22d95fb37661f2453a9aeee778,1,2,1,1.01388478,1610915765,Regular,0000000000000000000000000000000000000000000000000000000000000000
64e154e48da86b81b60cc016a0a5d327ece4e4118fad480937e1a824a3e22717,1,1,1,1.38618994,1610915639,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcf9e72abe0e7b71690d52fb6d719d909651ad8f4243e4dd117eeeb1dfd81edb,1,1,1,1.74914949,1610915337,Regular,0000000000000000000000000000000000000000000000000000000000000000
1861a837618cfb01d1516216f09058a8ccdc4cf125f215cfde13bc9221a7879a,1,0,1,1.48410836,1610915061,Regular,0000000000000000000000000000000000000000000000000000000000000000
f27acb0608947007c0684ca73afaea78d43bb881469c5059e565a09bc30edbf5,1,3,1,1.10211054,1610914895,Regular,0000000000000000000000000000000000000000000000000000000000000000
01d469a0ec108acad6eb04f9c8c7d082219b672f7e7190375cc2fd2928b63778,1,1,1,1.18433603,1610914708,Regular,0000000000000000000000000000000000000000000000000000000000000000
12cdda3176bf8f2ed0c6496c4e1dbd512c4cf2091ef2c926751e16143da4890f,1,1,1,1.25764793,1610914326,Regular,0000000000000000000000000000000000000000000000000000000000000000
8449fd6397e151015b4da2130b3ed4d39614fdb34f39ce5edfcaf5d9c2535466,1,2,1,0.78005317,1610914273,Regular,0000000000000000000000000000000000000000000000000000000000000000
be228c87b7ad750d40fde0cbb1cc4b559d4dee9b7e0308986895f43fbac29e9c,1,2,1,2.07122702,1610914185,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a2b74985f44cd0d30af56c19a1df5b321bb297f1feea81aef825fedfe744408,1,3,1,2.09055087,1610914073,Regular,0000000000000000000000000000000000000000000000000000000000000000
2316602f5efa65a9014e4e89760641067ba70b705ec664eeb5c002676cb39e4f,1,1,1,1.03505683,1610914010,Regular,0000000000000000000000000000000000000000000000000000000000000000
6db5fad25a4fe8356e3714d60ee4fa1b2cda8e9fc0e55d3820a32faf2e106e85,1,3,1,1.84831048,1610913971,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e7dd68c62feef30ab576000e6464e5335402e3302e9519dce1ee0f774f0c8d9,1,1,1,1.18869621,1610913971,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad41a1e0e327e95b1125d4d47e3159ccb890cd129f522023e3acfe8ce4de7018,1,1,1,1.93578413,1610913857,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7b51d86b6b0c1c1f77c628e893eca03e80f8b623ecc2b56281b35a8acae80bb,1,1,1,1.64240322,1610913370,Regular,0000000000000000000000000000000000000000000000000000000000000000
128588012e509bb2c66b023449b2a0e43be3c1f4a4ea72a39c183ae22641d732,1,0,1,2.85731381,1610913300,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1b9f5d4b9ec03ff70bcd16bd321a02f339131ad262995c7c2183b6641c0f506,1,2,1,1.50478551,1610913271,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aaa58ed305bb274c12b9f4f213efb84fd0024a293478e9d083d73a3209ea644,1,2,1,2.14864998,1610913049,Regular,0000000000000000000000000000000000000000000000000000000000000000
87dfb696c765da580de1d9895ddbdcd2dc7545a6da4a57d2f24aed86ea2f7ed8,1,3,1,1.09587093,1610912917,Regular,0000000000000000000000000000000000000000000000000000000000000000
f77eb14882eafb1adf2526d23dcb1bcb812d5af85d3c0805c9c88875491df9da,1,3,1,0.7278105,1610912868,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab50a1887925d4891bb4025cffc040390a5c886ba3b6f26b05398cf61f43b3f,1,4,1,2.27171224,1610912655,Regular,0000000000000000000000000000000000000000000000000000000000000000
ead19c8f20996c377494725191f4f1074a8dae0ec6f222cc81d32342bc0f4df4,1,4,1,1.95628947,1610912579,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f3b2ac217fd1496e4c2422e147924c9a76458d21a2609c82e8ac1ee2767ef76,1,3,1,1.44554749,1610912425,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3d3d15fe835d3c9a201a530343bb730c82aa3cf21c3691b7c32c6a7ec43d8d6,1,0,1,1.34178513,1610912337,Regular,0000000000000000000000000000000000000000000000000000000000000000
679d46d6abffba95b005e4aa29fc4e8990ba06ae6eb856866dc0b6717559b9bc,1,3,1,1.57030269,1610912216,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4f6187ed401483c76ddcc3c083a3a6b6ca21ae4dfe7f2ff9b9735563197f732,1,4,1,1.62054022,1610912173,Regular,0000000000000000000000000000000000000000000000000000000000000000
9486697768a114008a84029101a0729108831219f279d388845da8fa9220b095,1,0,1,1.66562139,1610912078,Regular,0000000000000000000000000000000000000000000000000000000000000000
36bc327c45d1f571be15cfdcd284d11e682fa8c527b85fe3d70ad57d02079e3f,1,2,1,1.39550828,1610912051,Regular,0000000000000000000000000000000000000000000000000000000000000000
358f71640a8f5b03367a6a71135981af60fb0aa8c5e87cfb86c2608aad3f477d,1,4,1,1.35136733,1610911950,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a96058f49f2c09ae1bf43dd46aab31c1e7c3ccb9e75543319b54a65a915a3ee,1,2,1,2.88494631,1610911888,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a573bca16c3e90726d5f1d52f148db9cdfcec819514cdaba483deddcde9449,1,4,1,2.4249761,1610911803,Regular,0000000000000000000000000000000000000000000000000000000000000000
db28a5dbc8ecbb501bd06517b46939584174e46d9e8e74648661a0a23c6934b7,1,1,1,2.53446011,1610911626,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f0ecf1ed2ed5530e853949086862eee5aba3fa24b324eba5220a96edd116d61,1,3,1,3.86658005,1610911453,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ecbac1fe16f06b891b02386aacab1503203f20c4ee21149012d9ebecc414514,1,2,1,1.46280546,1610911359,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f7b7145e09ccc0b0cae31f9bcd75f2a9f9ff8fc2abc6a17ae86df4ec14f2e74,1,2,1,1.73310805,1610911268,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae7f68fe9c7e1da623089cf4a4ca32abcdc1d2c8c7802b7bb96145add27bfe5b,1,2,1,4.31669646,1610911155,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d43b87b62c7e8c731ab8ce373ed1e2b9f1032d6b957f557641f40df267f651a,1,4,1,2.92760146,1610911049,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cc2837df088879712b9a7fac5b8940c04d61189a1d81b16b7c0f154ab9b660c,1,3,1,2.89501083,1610910959,Regular,0000000000000000000000000000000000000000000000000000000000000000
01fcb3247ea650d6cda8da49f3cf21c10c52c7338b99ded8dde15203fbd27b09,1,0,1,3.06081895,1610910448,Regular,0000000000000000000000000000000000000000000000000000000000000000
14392ac0339fd11bc1d460c5ab891846f6a549376fe406eac5773ecf62beeb79,1,1,1,3.2146693,1610910314,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1fa6b10be6124d7f2155cbe83956c036a0897116b199175c12eb41929e998c8,1,2,1,2.22478089,1610910202,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b7969fb5305963c54728df8d90c55002f8badda8aed95b87d83e5f526f816fe,1,0,1,3.26935655,1610910173,Regular,0000000000000000000000000000000000000000000000000000000000000000
aac3afd03f5967dba81ba4f2ebfafe3ba79f4e8cb4c4cfbba9c9caf3705fe096,1,2,1,2.77975395,1610910032,Regular,0000000000000000000000000000000000000000000000000000000000000000
5adb15d71a8784a109acc1cc61bec2fbbe31e651e873f93ad33de2288442e798,1,4,1,1.61375242,1610909946,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e422988dfd1262e9ba7c99968298643e6c39d62576f406edbcff7bcc3c5cebb,1,3,1,0.45664153,1610909946,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7eb9c0855ce67ec1b9894f61c28e55ddeb5c7378d466f30f04297a4311f8076,1,2,1,0.80509925,1610909750,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d52aa7d3d9cd4e1f11b12728fe87233470d87cecc46b57e49fe6f0e4952d77f,1,1,1,3.78503632,1610909687,Regular,0000000000000000000000000000000000000000000000000000000000000000
1060d777bed19b92a17fe63b052552220431ba413bbb8780864c7a9acdcd3a21,1,3,1,2.7174682,1610909557,Regular,0000000000000000000000000000000000000000000000000000000000000000
c80de87f218f98391a3bff25b139f78cb6cef622c1130df78145fd5b75260dcf,1,2,1,0.56603389,1610909551,Regular,0000000000000000000000000000000000000000000000000000000000000000
2095e3b4d922f529438b5086032d7f8408dc1f74e8abe59619b21a252e4cff18,1,1,1,4.39559056,1610909460,Regular,0000000000000000000000000000000000000000000000000000000000000000
29789a64c2de071c29be189920fcd479979c3bd359b89e56cb0a866691ecf7d7,1,4,1,0.32802932,1610909301,Regular,0000000000000000000000000000000000000000000000000000000000000000
645b9407fef2e7ff4241b628d34c9218204914dc1a129d490f78678d3470aefc,1,4,1,2.04144732,1610909222,Regular,0000000000000000000000000000000000000000000000000000000000000000
b31ad597b62020cb7fb19253fde514123e1fa4ade41e334909dcaf073ed3491e,1,0,1,0.82884676,1610909128,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ed0d91510838c4698f6ab51a43286f94354fa77bb23c1e15ccd0d9466917844,1,1,1,0.8291631,1610908308,Regular,0000000000000000000000000000000000000000000000000000000000000000
f743b108e1c46057b4d660d318fcad824489f86b5bb2ff71ab138053a1b0c7e4,1,4,1,1.73393375,1610908308,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f30b97bda2b27f3ca724e254fb067aedf853573cca512bc8b799652c5f595c,1,3,1,1.08124087,1610907957,Regular,0000000000000000000000000000000000000000000000000000000000000000
f34899204690844ff82168d2f0aefaf9cba602a3c51af075ec14170e76623245,1,4,1,0.81189879,1610907957,Regular,0000000000000000000000000000000000000000000000000000000000000000
09d8ff99627ff73f5c41caddda0bf229baf29f8db27c02391d3800952b719d3e,1,2,1,2.48691455,1610907832,Regular,0000000000000000000000000000000000000000000000000000000000000000
77b325ea7a085a3f300992df64a1f396e012b560939c31c4a8d7a273daa11dc8,1,0,1,1.74212091,1610907737,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3f0c4c4db5ae20d533f8573fb403641eb4e1126e0b3e9614bf8dcd4c5e4d16c,1,1,1,1.26911077,1610907737,Regular,0000000000000000000000000000000000000000000000000000000000000000
431d713a5169903cbe7e8ff0c63694227a1989b03f17c32488039827fd855028,1,4,1,4.45821845,1610907502,Regular,0000000000000000000000000000000000000000000000000000000000000000
32b120e27ab0fe04cb3dd2b528acaf1e986a96082a5ee6340daf8fd4280c937f,1,0,1,2.25705606,1610907236,Regular,0000000000000000000000000000000000000000000000000000000000000000
e205a3c3ffc3154f75ecce75dcc261d4ed9e6265a3aaac449c731fc0e299a72f,1,1,1,1.24009284,1610907236,Regular,0000000000000000000000000000000000000000000000000000000000000000
d89518230acc1d0391d37abf49e7e8127db11d713d2e4892a444c145eadd5155,1,0,1,1.24009284,1610907103,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecdccae7df1940c265653e835469617b15164971d3dae45ec5d0bb40c6528e4b,1,0,1,1.22931127,1610906779,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9b5ce1d2d8a3d8bdb46b39e82902919c0c067e6a6f8c8127692efe02cebc689,1,1,1,1.27160984,1610906661,Regular,0000000000000000000000000000000000000000000000000000000000000000
70570e88f6340869722630793a8443ee9a52cd9af0d56a1de0815e7fbb8e2795,1,0,1,1.45034753,1610906540,Regular,0000000000000000000000000000000000000000000000000000000000000000
b269d3477b20edd3ace6f53b3ac8bffbe0b12c2ffcb3b49ade4fa9e891a70f37,1,3,1,2.18027588,1610906436,Regular,0000000000000000000000000000000000000000000000000000000000000000
10ec7ae960f7619136ce3ee80644aa9a3da25b3d77f242a4c19d0dd67a33252b,1,4,1,2.44832558,1610906375,Regular,0000000000000000000000000000000000000000000000000000000000000000
f360c65f46b203c94889facaef15f87c0051c91b63626641bee00835dd152703,1,2,1,1.84012689,1610906282,Regular,0000000000000000000000000000000000000000000000000000000000000000
6de4640a516201e073ea6eb6e81f84daed26c7d53ca1dd6677afe4209f7dbbdc,1,2,1,0.96698122,1610906231,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a0331313b6d8c544c4c9e4a4259f13942601a338818fe83451257e9fc0c8f84,1,3,1,1.75502641,1610906182,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3137a2b81422c145fe510bb2fbdcd45cbe6158c4a39210ff6b092b9c2adaa55,1,0,1,1.44260483,1610906079,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac037a9ec182bd47a749d44f6bc5287aaba6fb4e63933fd4af3044c21f12a35f,1,3,1,0.96368537,1610905770,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa1e79af84d12f8cd343f671df8d41a6024d9aa832185e251b8dbb7b7e45fb27,1,1,1,2.17725638,1610905687,Regular,0000000000000000000000000000000000000000000000000000000000000000
86bde50961a2ea80f71faaaf5320dda1b1e5982b992cde0cb11072353c35ba05,1,2,1,0.8801998,1610905648,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbaccd0e34f8d164ab40eed11e770eb58b0e498024382093cbf4aafd89dc4da4,1,3,1,1.35633672,1610905500,Regular,0000000000000000000000000000000000000000000000000000000000000000
67668e563e77b4064770cf087bcc85e4ccd60a93bd7d5854b3a378e2e656c98a,1,1,1,1.36045631,1610905352,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffd81ddbca0ec2570dfe13da024435de191f09686f2096bdba9e32ffaee3f91b,1,2,1,1.68742795,1610905228,Regular,0000000000000000000000000000000000000000000000000000000000000000
081bd78e9a1c5463fe1302dbdc33dd2971eaa3d9389abcd7332bb975c7690575,1,0,1,2.27577933,1610905203,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ee237f804d6a35154624620db61234cafbdce6d0617df0b73554ae5a582b08d,1,3,1,2.26370834,1610905146,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c702ac79db8735667bc3389cabf62995f8b615a0148f3af679e52340941ec6f,1,0,1,2.94920264,1610904948,Regular,0000000000000000000000000000000000000000000000000000000000000000
473132d52fcebbf6fdd808cbb225c21f0ea8945eaee98e94deaa08d754e1ab96,1,0,1,1.45975972,1610904816,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d828eb0f2fa43740b9d5d73cb23de9b44d2e1e0782d2dc5dc93a3160bea1b0e,1,0,1,2.22949461,1610904749,Regular,0000000000000000000000000000000000000000000000000000000000000000
f283bbd0ee0ffdc6cc6992af472d572ae663bc7010a0b2b89cb103235f383602,1,1,1,1.90700426,1610904484,Regular,0000000000000000000000000000000000000000000000000000000000000000
09120b3833fa1f569afab2965ed70ff1c0d20fe7214eec632069a07a6a1970c0,1,2,1,0.78023109,1610904264,Regular,0000000000000000000000000000000000000000000000000000000000000000
9de8614eb044cfea5570acd3e46bf7e6aa3a4f463d4b7e2173a693f2230c61d6,1,4,1,2.12221351,1610904195,Regular,0000000000000000000000000000000000000000000000000000000000000000
931e5c6bdded35882b5ed2fbd973bc209109d998a3e3de236e3fa766a4a0c193,1,0,1,0.97172972,1610904062,Regular,0000000000000000000000000000000000000000000000000000000000000000
18b34145c8965d304fbd0cd09b3b97a06de207904b1d57062b969051fed94eca,1,0,1,2.10332586,1610903951,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d19facfc7b155b3c03d44fdfd2e3785c9fd6310760ba78958a4dd48dc800e21,1,2,1,4.59818856,1610903718,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71cf186d4fde9dcaeb91ad2b089389b5620cc28bd836f1fbc715bad952e349a,1,2,1,1.96519945,1610903360,Regular,0000000000000000000000000000000000000000000000000000000000000000
048ab2b0f9c9f265887f68df5e48dfb559231613f276f62e31e64b08104a677a,1,4,1,3.15528441,1610903086,Regular,0000000000000000000000000000000000000000000000000000000000000000
bebfd413e38138a89f585c9c338ee03da3b37bdb1eb53f64e2d81527fd130b45,1,0,1,1.75118577,1610902827,Regular,0000000000000000000000000000000000000000000000000000000000000000
967948195368868e452569c494109bca7663f3109570022e2be478f78c3ea293,1,3,1,1.09089576,1610902592,Regular,0000000000000000000000000000000000000000000000000000000000000000
d958e87f7577b177e11298c60ef685b25dee02906b940acc7c8b2fe79c98dd23,1,2,1,1.45133414,1610902375,Regular,0000000000000000000000000000000000000000000000000000000000000000
c59d83a166d41dad1b728711d2268b86e79ac33b17bf841d3ce6c26ac6d3b2b1,1,2,1,1.41767242,1610901977,Regular,0000000000000000000000000000000000000000000000000000000000000000
34e4e4951e73dab0f1ac4383238f4bc296de17994c943ab1c905a4ff579dea00,1,4,1,1.32252292,1610901779,Regular,0000000000000000000000000000000000000000000000000000000000000000
