tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e5b40a371eaed1c94fb5d2d5515ea78cd118dbcc199d4ee8d63e1a8d236207,-1,1,1,174.61471566,1545806361,Vote,2653d5016845a9a832c476d608943881e7389ed4f5981f6ace67ca5af92acfda
f44043b6ab2990d2f54274494658d8e33019d1b4f61cf42dac945be98c81ae9e,-1,1,1,174.61471566,1545711942,Vote,07d5d281ac583751c640e2261cea28f9ae9d387a86761a883e6e7d5ce1485557
c9ca7aa2fc1c16657c975afe3a95d5966803ed52891727391bbb6b3312e29ab2,-1,1,1,174.61471566,1545704792,Vote,65cdde9e53d57e05d13258cb27b36525786d00cdafb36e969c255e8b6f50893f
8dfd67573166b8525b4f83203681f8710e640c48563c0fde23557a421a8a9154,-1,1,1,174.61471566,1545513448,Vote,8052a00ce9725f2e545ea327a13cdaa1feef7be393de24e92402f4e9162ce8b3
25e1b817101069ea66a2e758455f8272b377d8b0015c2b0660f2d30bd043fc3c,1,0,1,174.61471566,1545426309,Ticket,d378c601c7152d4da6b4304bda6c6116095e89e628bf1349717be2a30ca3ecbf
2653d5016845a9a832c476d608943881e7389ed4f5981f6ace67ca5af92acfda,1,0,1,174.61471566,1545426309,Ticket,b3e5b40a371eaed1c94fb5d2d5515ea78cd118dbcc199d4ee8d63e1a8d236207
44c4af41db1606a8f00e8010b939c5b14451b81d256c43fe7bdda18835978431,1,0,1,174.61471566,1545426309,Ticket,3ee00b02de5b84dfcc43b257ed0da68921dce07a1fbb90222b0d7f12d92da337
584f1173f7a6ea746ebb0ddc2b4d8a0ee5dc15e2ad231caabe3ee5cfb9f40fd3,1,0,1,174.61471566,1545426309,Ticket,03611531e92f3d03bcb8a2a22d6a262ddb699843e1049e880904ad206d1521b8
65cdde9e53d57e05d13258cb27b36525786d00cdafb36e969c255e8b6f50893f,1,0,1,174.61471566,1545426309,Ticket,c9ca7aa2fc1c16657c975afe3a95d5966803ed52891727391bbb6b3312e29ab2
7c07ae3b329cc4684253f6de242f71c60de39f25f3285b306bd307f3a102d5de,1,0,1,174.61471566,1545426309,Ticket,2241cb99219571e71d04dc493039f741d6a52a8b38a1c56aca9bb4aef61f88bf
8052a00ce9725f2e545ea327a13cdaa1feef7be393de24e92402f4e9162ce8b3,1,0,1,174.61471566,1545426309,Ticket,8dfd67573166b8525b4f83203681f8710e640c48563c0fde23557a421a8a9154
a498809508d7ad1ba0b63a62158d154ee6cc42e5bb02d7edfb4837075a30d525,1,0,1,174.61471566,1545426309,Ticket,7357c3eca2d77993277f588b96ee20a933faaeb427c4fc72521ba49b620bdf94
a654f9ec512fd0fe51cf32feec58fcf944f7512da840eb2ceb9b4717e2dfbb24,1,0,1,174.61471566,1545426309,Ticket,997a41316a4bdfe55898264c592aab2b645848903b6dc01ec60320c0e60326d8
aa76a255252ef4d85c99de23abc63dd3a1b7bddee2292f1e53081dc66e055c61,1,0,1,174.61471566,1545426309,Ticket,2aef1e8de922265e83329dc548d4ee6b3ac1fc7e983dbf3da27418d9ed914027
ef38681fbde6e42a58455adbd07d3289d6e0a593285bb4dd59fb330eb0acb6ca,1,0,1,174.61471566,1545426309,Ticket,7a877c1a453868c8ffb0e537b945a8546cd44f6c5e36735b6741eebf2bce937f
07d5d281ac583751c640e2261cea28f9ae9d387a86761a883e6e7d5ce1485557,1,0,1,174.61471566,1545425884,Ticket,f44043b6ab2990d2f54274494658d8e33019d1b4f61cf42dac945be98c81ae9e
0ca0928266d2046c2f81ff3a0e2fa527c8641859ff6971c6379d1280b0178595,1,0,1,174.61471566,1545425884,Ticket,5d46d6cc80e68a768e45887098fe750b521b787aaabc524aad0831cbb5982967
44f41bb108a1ddbce111bcd11c03c7358625a5581cd2c24275095e5f06742306,1,0,1,174.61471566,1545425884,Ticket,7dc4eaa6517c4e447dd66396bb27becde4e17802a9f0d487d6a8c0d161adccfe
539982b14d994346266b33924dbd361b6ba42622dd36d1c147e00f8ef66d0eaf,1,0,1,174.61471566,1545425884,Ticket,20254c03102248d41edd330f0336f8fd217c2f45279b494418abc53c0402b9b4
8cf5f76ce823df0be8ac3c49e8da02c5d3c9315b580b23f5494e8edc4e5d7d17,1,0,1,174.61471566,1545425884,Ticket,d0ce9bac04dcc7716f4eb873852bd6b723c89b8c05c5cde631c4094c9bc89394
a92cea8a315a1c2d30eac2762a219322441d9ae14e92e5cc9b34edd5229ff60b,1,0,1,174.61471566,1545425884,Ticket,95280bc3e75fdae421765362cd49a999a3c6513b6c8b0cd475f4078bfe41130d
aadc15b5e52fdaf159d7e938349502ccf651c2c728f20f24d11f6639a5886ae8,1,0,1,174.61471566,1545425884,Ticket,412f00f3c7aeff3071e07d90aff88eaeb6866a2b268bd9bc698f58e165c0a8d4
b5b5c2d220f19b634ce76d1a23f70b865e76bf4d9277f677bef293f5451fb36b,1,0,1,174.61471566,1545425884,Ticket,a3555a3a0fe156e2cdf0b31885ec72a6edca21de830af2fc0d2f23701796e6bd
ce6eb241ba48313d43f90ea158fde388ee8dd62f8a4182a6914d90167378a82a,1,0,1,174.61471566,1545425884,Ticket,12106275e9c0d5cf731029e08c40366c70df6e8672e3e1943380fefeb1195a0e
