tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae6508977b55467aa19fc824a58a6ad75f9da49f57c7bf9edfa2b9754a88f7f,1,0,1,182.53550103,1557778328,Ticket,8280e009b70c4f741394c4954af279be64904b7d6eb63e0221a274bf8e8fd400
9cc858bf5984af916c1827a61b2e75774f0c7f67d9acb17bf98609750a9249d3,1,0,1,182.53550103,1557778328,Ticket,46165992d5739f071d60501a279e2ac6220e63f8567c6a8a941b44906388f906
9d24a106597121e7ed5d2a6f1979534aee1c4b36f47cf49a3a0701731ea9c037,1,0,1,182.53550103,1557778328,Ticket,954dc148ae30b485122a7666d47976cd707fecb4ecc6c479325d001563de9e9c
b72bdab1cc63348b0850fdf79dc7654f8725d897dad950bdaa90a90e6115d710,1,0,1,182.53550103,1557778328,Ticket,2b60b080b077a7ac291370a82043c48f83d980ef5364d171550ee1a627a8ebf3
d4bd14c6d9746066d8914be6af35eb6d05d258518cf01115433102033b6bc6f1,1,0,1,182.53550103,1557778328,Ticket,5026ab36a67cb571633890d0d9caa9b0bc197667f7b2bb4434c614ef4e56fe74
d5a80afc6e95a51def94526df836082de26d56ebe63670cf8c7aada76552fcf5,1,0,1,182.53550103,1557778328,Ticket,e783301600e76c39e6d5e6c60f9105de534bcd56e8c9a6774e3398c9ae9adb7f
da3620bd7ac1c313b169e61f82f39856a89db4f128a819823b9ec3d4b9ae85b2,1,0,1,182.53550103,1557778328,Ticket,ca5c09ec8720f7cd746a9ac364ef09047d0f19ca4ccf7a7bf3f0bf6025f4495c
e8e8fb3870b991e541b87c00f20d37c2489f82d7b67d472adea0f9fb66a798f5,1,0,1,182.53550103,1557778328,Ticket,7dde4b5240242055bc08661dfdcdfbe1abc28d38109e4be79e75629b4cc5543f
ea8f95d1b11ee42cc2e70f3270f831400e7296763dff8a8e9ee375f5ce20d9a2,1,0,1,182.53550103,1557778328,Ticket,f22ec930a55e1469eebdd202047292341e950682a4561d736b2e5e633ced8ee2
ed4f42a421bbcbf40723325b83092ca85dc78bdb68c6f3f53463db567fb852f1,1,0,1,182.53550103,1557778328,Ticket,5993daae4921ca1569bd93760a5ad3688f1cb41504d5475bed6521e09b4665d0
eeca0027a32fd5a3ebd20fecaceb1a093d8db81226f7c19376b42bfe10980c14,1,0,1,182.53550103,1557778328,Ticket,0235802359d5807b354d588bc99c1be6451ce601f8318964dc381b211ee5f451
fb28d9b83259bbdb774bde63f63c1144046780e4b3b4acde16efa8d0f4395f83,1,0,1,182.53550103,1557778328,Ticket,aa23c3e6ee085a144e8c61d0b43220d6ff0d3fdd3fb9bf6e715bff4420f810d7
ff3b74bfa8e08fc88f0b7e10c18fe016c6decb6286b50443132550362e6f876a,1,0,1,182.53550103,1557778328,Ticket,5233ecf23a8279ea8a0fcb314e53e3aa0d08d8c5579be4cd1fcf01fbaba8b244
