tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a4118734d959f2f2a0e058f910a5d6fa38fd77b5454276596827d8289f99c1,-1,0,1,0.07472251,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
d7d001ec14b1bbb68bc1c9af8c50c86348268de8455bc58e91c384c27cc5517d,-1,1,1,306.83804776,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
d7d001ec14b1bbb68bc1c9af8c50c86348268de8455bc58e91c384c27cc5517d,-1,0,1,0.07472251,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
df06432452c00453f35a8bdda27fb56476776f7ed1af04a5afb3c89e38b5fec4,-1,1,1,306.83804776,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
df06432452c00453f35a8bdda27fb56476776f7ed1af04a5afb3c89e38b5fec4,-1,0,1,0.07472251,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
ed40da68f7b58c3a5d9783b3a5baad17f8c4d3ff5493c128ec25926ae5c5be93,-1,1,1,306.83804776,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
ed40da68f7b58c3a5d9783b3a5baad17f8c4d3ff5493c128ec25926ae5c5be93,-1,0,1,0.07472251,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,15,1,306.83804776,1597861895,Regular,76733f84dd5bb134025f31f781728ae4663cb56634f13a3180404075b844b5c7
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,16,1,0.07472251,1597861895,Regular,2591dd649de8daac32fa04c3c096a537ce6185846e1a25d31cb27427da6a637e
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,17,1,306.83804776,1597861895,Regular,2591dd649de8daac32fa04c3c096a537ce6185846e1a25d31cb27427da6a637e
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,2,1,0.07472251,1597861895,Regular,d7d001ec14b1bbb68bc1c9af8c50c86348268de8455bc58e91c384c27cc5517d
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,3,1,306.83804776,1597861895,Regular,d7d001ec14b1bbb68bc1c9af8c50c86348268de8455bc58e91c384c27cc5517d
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,8,1,0.07472251,1597861895,Regular,ed40da68f7b58c3a5d9783b3a5baad17f8c4d3ff5493c128ec25926ae5c5be93
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,9,1,306.83804776,1597861895,Regular,ed40da68f7b58c3a5d9783b3a5baad17f8c4d3ff5493c128ec25926ae5c5be93
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,10,1,0.07472251,1597861895,Regular,14c08c75a1f871d0bb40c528d03acdf16ecddb90332544f10eb354c49ae805f3
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,11,1,306.83804776,1597861895,Regular,14c08c75a1f871d0bb40c528d03acdf16ecddb90332544f10eb354c49ae805f3
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,0,1,0.07472251,1597861895,Regular,a2a4118734d959f2f2a0e058f910a5d6fa38fd77b5454276596827d8289f99c1
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,1,1,306.83804776,1597861895,Regular,a2a4118734d959f2f2a0e058f910a5d6fa38fd77b5454276596827d8289f99c1
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,4,1,0.07472251,1597861895,Regular,71e9e3f666f4bf430d78c52c5bc57c336d78381c27dacf7ea477ce4149866ccd
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,5,1,306.83804776,1597861895,Regular,71e9e3f666f4bf430d78c52c5bc57c336d78381c27dacf7ea477ce4149866ccd
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,6,1,0.07472251,1597861895,Regular,df06432452c00453f35a8bdda27fb56476776f7ed1af04a5afb3c89e38b5fec4
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,7,1,306.83804776,1597861895,Regular,df06432452c00453f35a8bdda27fb56476776f7ed1af04a5afb3c89e38b5fec4
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,12,1,0.07472251,1597861895,Regular,1d55b7dc9364ad3a9bbe90942baece6065678ca348852f16f140778f4309fd31
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,13,1,306.83804776,1597861895,Regular,1d55b7dc9364ad3a9bbe90942baece6065678ca348852f16f140778f4309fd31
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,1,14,1,0.07472251,1597861895,Regular,76733f84dd5bb134025f31f781728ae4663cb56634f13a3180404075b844b5c7
