tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd92018b226b9147f979c9c7fd780c5762fba78d77833d4f18143bbddb21043,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
3bd92018b226b9147f979c9c7fd780c5762fba78d77833d4f18143bbddb21043,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
47218241f5a19677c559e3359fbaf7550d55ae52f65b0e2280272a4b91fc542a,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
47218241f5a19677c559e3359fbaf7550d55ae52f65b0e2280272a4b91fc542a,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
6889016b467c3c3566b7b4831c940efcde20a97c2be25ab72daa506f0fc68ad5,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
6889016b467c3c3566b7b4831c940efcde20a97c2be25ab72daa506f0fc68ad5,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
69e3b092467a67db80d9c34177060a61805f3ede0c4c6f9a6c18246331df80a4,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
69e3b092467a67db80d9c34177060a61805f3ede0c4c6f9a6c18246331df80a4,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
7d987fca6d60e42c05f180a16fda00487b16bd010a71d376082f07ec7a78abd9,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
7d987fca6d60e42c05f180a16fda00487b16bd010a71d376082f07ec7a78abd9,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
8f9b962109583cfcdafbd6d65c0ad541d3028ff5a94faf375f0a76b9716cb3b5,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
8f9b962109583cfcdafbd6d65c0ad541d3028ff5a94faf375f0a76b9716cb3b5,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
941f6c890fbd6b7527e169265fc6c1f4cebd9a0182f108f20113bd161d6e8489,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
941f6c890fbd6b7527e169265fc6c1f4cebd9a0182f108f20113bd161d6e8489,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
98b38287bc7c9332a422e7663598890b9408b0b01477f58c055114f2fefad198,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
98b38287bc7c9332a422e7663598890b9408b0b01477f58c055114f2fefad198,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
a18005a2ba4dc73de39873c5233b9fc5ffa442f4cf8889e42b64b09a30794ece,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
a18005a2ba4dc73de39873c5233b9fc5ffa442f4cf8889e42b64b09a30794ece,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
bad780e99cf58cc040022f928d296224df2c819f5f387d3ad73b5fe4d142afcf,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
bad780e99cf58cc040022f928d296224df2c819f5f387d3ad73b5fe4d142afcf,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
bb96ffef7647895d7ec81c8405f1508f06541c18114b68fd673b54a1ab4b0947,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
bb96ffef7647895d7ec81c8405f1508f06541c18114b68fd673b54a1ab4b0947,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
d91c9e86f56a67cb842d777d92a79b92db8d5847d154e4a838f4e01b66ed6e0f,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
d91c9e86f56a67cb842d777d92a79b92db8d5847d154e4a838f4e01b66ed6e0f,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
e417e31e50dd08c9d76c0339c58e67f89c6f7dc78e0a3b3079f43f4f6361732b,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
e417e31e50dd08c9d76c0339c58e67f89c6f7dc78e0a3b3079f43f4f6361732b,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
e6e571894a9b1bb53f18ee9d20c0c79f55443fd46a2710ce4bbb00bdd8b4915b,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
e6e571894a9b1bb53f18ee9d20c0c79f55443fd46a2710ce4bbb00bdd8b4915b,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,7,1,213.9700538,1561124270,Regular,0e239146c35ac000c79c360f1732b973b8a31f7ae3b067d3068ac27f4351a531
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,26,1,0.11541053,1561124270,Regular,0a788b5beeeb2a65517ebf57a2d8237db2e7da9c5f93475caf27ffeff4604dfc
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,27,1,213.9700538,1561124270,Regular,0a788b5beeeb2a65517ebf57a2d8237db2e7da9c5f93475caf27ffeff4604dfc
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,22,1,0.11541053,1561124270,Regular,941f6c890fbd6b7527e169265fc6c1f4cebd9a0182f108f20113bd161d6e8489
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,23,1,213.9700538,1561124270,Regular,941f6c890fbd6b7527e169265fc6c1f4cebd9a0182f108f20113bd161d6e8489
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,34,1,0.11541053,1561124270,Regular,26b756ae360453772dd306b90498d33557be17d856ec55a954150160a30f64f8
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,35,1,213.9700538,1561124270,Regular,26b756ae360453772dd306b90498d33557be17d856ec55a954150160a30f64f8
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,0,1,0.11541053,1561124270,Regular,e417e31e50dd08c9d76c0339c58e67f89c6f7dc78e0a3b3079f43f4f6361732b
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,1,1,213.9700538,1561124270,Regular,e417e31e50dd08c9d76c0339c58e67f89c6f7dc78e0a3b3079f43f4f6361732b
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,30,1,0.11541053,1561124270,Regular,8f9b962109583cfcdafbd6d65c0ad541d3028ff5a94faf375f0a76b9716cb3b5
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,31,1,213.9700538,1561124270,Regular,8f9b962109583cfcdafbd6d65c0ad541d3028ff5a94faf375f0a76b9716cb3b5
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,4,1,0.11541053,1561124270,Regular,69e3b092467a67db80d9c34177060a61805f3ede0c4c6f9a6c18246331df80a4
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,5,1,213.9700538,1561124270,Regular,69e3b092467a67db80d9c34177060a61805f3ede0c4c6f9a6c18246331df80a4
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,28,1,0.11541053,1561124270,Regular,bad780e99cf58cc040022f928d296224df2c819f5f387d3ad73b5fe4d142afcf
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,29,1,213.9700538,1561124270,Regular,bad780e99cf58cc040022f928d296224df2c819f5f387d3ad73b5fe4d142afcf
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,8,1,0.11541053,1561124270,Regular,a18005a2ba4dc73de39873c5233b9fc5ffa442f4cf8889e42b64b09a30794ece
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,9,1,213.9700538,1561124270,Regular,a18005a2ba4dc73de39873c5233b9fc5ffa442f4cf8889e42b64b09a30794ece
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,2,1,0.11541053,1561124270,Regular,d91c9e86f56a67cb842d777d92a79b92db8d5847d154e4a838f4e01b66ed6e0f
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,3,1,213.9700538,1561124270,Regular,d91c9e86f56a67cb842d777d92a79b92db8d5847d154e4a838f4e01b66ed6e0f
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,36,1,0.11541053,1561124270,Regular,47218241f5a19677c559e3359fbaf7550d55ae52f65b0e2280272a4b91fc542a
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,37,1,213.9700538,1561124270,Regular,47218241f5a19677c559e3359fbaf7550d55ae52f65b0e2280272a4b91fc542a
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,12,1,0.11541053,1561124270,Regular,98b38287bc7c9332a422e7663598890b9408b0b01477f58c055114f2fefad198
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,13,1,213.9700538,1561124270,Regular,98b38287bc7c9332a422e7663598890b9408b0b01477f58c055114f2fefad198
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,14,1,0.11541053,1561124270,Regular,7d987fca6d60e42c05f180a16fda00487b16bd010a71d376082f07ec7a78abd9
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,15,1,213.9700538,1561124270,Regular,7d987fca6d60e42c05f180a16fda00487b16bd010a71d376082f07ec7a78abd9
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,20,1,0.11541053,1561124270,Regular,6889016b467c3c3566b7b4831c940efcde20a97c2be25ab72daa506f0fc68ad5
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,21,1,213.9700538,1561124270,Regular,6889016b467c3c3566b7b4831c940efcde20a97c2be25ab72daa506f0fc68ad5
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,24,1,0.11541053,1561124270,Regular,e6e571894a9b1bb53f18ee9d20c0c79f55443fd46a2710ce4bbb00bdd8b4915b
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,25,1,213.9700538,1561124270,Regular,e6e571894a9b1bb53f18ee9d20c0c79f55443fd46a2710ce4bbb00bdd8b4915b
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,18,1,0.11541053,1561124270,Regular,bb96ffef7647895d7ec81c8405f1508f06541c18114b68fd673b54a1ab4b0947
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,19,1,213.9700538,1561124270,Regular,bb96ffef7647895d7ec81c8405f1508f06541c18114b68fd673b54a1ab4b0947
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,10,1,0.11541053,1561124270,Regular,38240fa92fa1d261d544f703705b8128353c7024ebd65e8cb5b062490302460c
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,11,1,213.9700538,1561124270,Regular,38240fa92fa1d261d544f703705b8128353c7024ebd65e8cb5b062490302460c
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,16,1,0.11541053,1561124270,Regular,3bd92018b226b9147f979c9c7fd780c5762fba78d77833d4f18143bbddb21043
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,17,1,213.9700538,1561124270,Regular,3bd92018b226b9147f979c9c7fd780c5762fba78d77833d4f18143bbddb21043
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,32,1,0.11541053,1561124270,Regular,1a1e114972d7ee1a772077c0db0d652ef567e61b860aab0fc0a58b6665112761
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,33,1,213.9700538,1561124270,Regular,1a1e114972d7ee1a772077c0db0d652ef567e61b860aab0fc0a58b6665112761
fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3,1,6,1,0.11541053,1561124270,Regular,0e239146c35ac000c79c360f1732b973b8a31f7ae3b067d3068ac27f4351a531
