tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,9,1,8.45489404,1595390356,Regular,eeed2e963b80db5a12107221715e7ee65981ddbc3d568bf691dfac7fda83bfd8
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,6,1,0.06900688,1595390356,Regular,dccb1c81883053a21a71d8dbc04e0b1959bf04045716de5fcd80c200334468c5
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,7,1,8.45489404,1595390356,Regular,dccb1c81883053a21a71d8dbc04e0b1959bf04045716de5fcd80c200334468c5
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,2,1,0.06900688,1595390356,Regular,3ba0fbe22899677bf741422922c585ae28bde65a286ba2b3e2382276294e6775
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,3,1,8.45489404,1595390356,Regular,3ba0fbe22899677bf741422922c585ae28bde65a286ba2b3e2382276294e6775
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,12,1,0.06900688,1595390356,Regular,e89488ba5a7f5e5940d891bb0453d00c07ea6b1836684cb5db8070838f33c850
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,13,1,8.45489404,1595390356,Regular,e89488ba5a7f5e5940d891bb0453d00c07ea6b1836684cb5db8070838f33c850
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,0,1,0.06900688,1595390356,Regular,4fd44259616dd5b549e6521a8db9e83ca79f30bc09780a71aabcc2f0341d3954
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,1,1,8.45489404,1595390356,Regular,4fd44259616dd5b549e6521a8db9e83ca79f30bc09780a71aabcc2f0341d3954
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,4,1,0.06900688,1595390356,Regular,3fa1d35869943e02ce6cca75285f016bdb811a0b3ab13e591c6a13aa0e1f9062
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,5,1,8.45489404,1595390356,Regular,3fa1d35869943e02ce6cca75285f016bdb811a0b3ab13e591c6a13aa0e1f9062
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,10,1,0.06900688,1595390356,Regular,1459fca1b9cea2dbcf946a6bc1cf91d6d477f9e2625918a3557f52734ce60eee
