tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f3df16bed9d486b93c9921955038950129fbb127d4e530f4ef230af0e5dfac,1,3,1,23.1065622,1619451426,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
8b23adf1eeb1f208bb01dc4eb0196bc6eed748ac246ef4a2e32c85cf16e50002,-1,82,1,23.1065622,1619425637,Regular,ed6139cf07fecfd32ce14233bf0ad20b523eedd32aa18023bd29a17357dc9085
ed6139cf07fecfd32ce14233bf0ad20b523eedd32aa18023bd29a17357dc9085,1,3,1,23.1065622,1619386360,Vote,8b23adf1eeb1f208bb01dc4eb0196bc6eed748ac246ef4a2e32c85cf16e50002
b9322257e8c33e27c0b5a4a1a61943a1990292846e56567a495fb244d7bc318a,-1,9,1,23.1065622,1619337144,Regular,35d036090eb58ffaad49786f0f6baa00af53386c7039488319f50c53fa3cb2a8
95563a195b37ba99b65cd68567c7bb57d816437960bc8652e92e3968597e6658,-1,18,1,23.1065622,1619336348,Regular,7b81bc08d7190872c6cdda9df5de61bda685a522754a0cdda671a46b7abe3e28
35d036090eb58ffaad49786f0f6baa00af53386c7039488319f50c53fa3cb2a8,1,3,1,23.1065622,1619270252,Vote,b9322257e8c33e27c0b5a4a1a61943a1990292846e56567a495fb244d7bc318a
7b81bc08d7190872c6cdda9df5de61bda685a522754a0cdda671a46b7abe3e28,1,3,1,23.1065622,1619245966,Vote,95563a195b37ba99b65cd68567c7bb57d816437960bc8652e92e3968597e6658
b622d89933d267d29876e8cb985332075b1e425dc70cd3a2aede6e02db813fef,1,3,1,23.1065622,1619223430,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
7eda6a3be1cff614e9af00b694265e49c3af3de0de595f1259d6bc90566dd20c,-1,149,1,23.1065622,1619016713,Regular,1948230131495d3a22ce5e24ca15c2dcf0ef2099d7244ce0d699f3dfcd64fdba
7eda6a3be1cff614e9af00b694265e49c3af3de0de595f1259d6bc90566dd20c,-1,0,1,23.1065622,1619016713,Regular,4563e59a1b05ae285585c46ef0061b6b1215116355cef3f6dbbf5355167e3503
1948230131495d3a22ce5e24ca15c2dcf0ef2099d7244ce0d699f3dfcd64fdba,1,3,1,23.1065622,1618938784,Vote,7eda6a3be1cff614e9af00b694265e49c3af3de0de595f1259d6bc90566dd20c
4563e59a1b05ae285585c46ef0061b6b1215116355cef3f6dbbf5355167e3503,1,3,1,23.1065622,1618927649,Vote,7eda6a3be1cff614e9af00b694265e49c3af3de0de595f1259d6bc90566dd20c
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,0,1,6.16165291,1618817052,Regular,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,1,200,1,6.16165291,1618814928,Regular,50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c
