tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,203,1,25.58134954,1606226837,Regular,a6ea321c40e3fa113da5b26233c5ba207921c468b1a95ba61a919c4d9b6129b7
9cf07daf1faede5c8d95d18c519c9a81df40b3afc156cc437cda4df5528867b7,1,3,1,25.58134954,1606165044,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,118,1,25.58134954,1605930286,Regular,9deecb068aeaa0ab57f6ee8c18569a004d4a10c047921081cbf70836a175b22b
9deecb068aeaa0ab57f6ee8c18569a004d4a10c047921081cbf70836a175b22b,1,3,1,25.58134954,1605891888,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
a6ea321c40e3fa113da5b26233c5ba207921c468b1a95ba61a919c4d9b6129b7,1,3,1,25.58134954,1605767205,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
dda306698d6b5389bdcd361e8df79a6fdfae970d37a833bb6b347d1a2c5cefc8,1,3,1,25.58134954,1605703634,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,99,1,25.58134954,1605680118,Regular,1dd7c2d37590d70f3b409e288001e37cf3fba06baa04ac3c42b32898fcd43362
1dd7c2d37590d70f3b409e288001e37cf3fba06baa04ac3c42b32898fcd43362,1,3,1,25.58134954,1605570397,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,125,1,25.60962247,1605523305,Regular,743b14d4843daa1c6fbc50b8a75beae3a29053958c813307fa71e9639146a2d5
743b14d4843daa1c6fbc50b8a75beae3a29053958c813307fa71e9639146a2d5,1,3,1,25.60962247,1605306366,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
b9e2a8d0f62d3a8e9bf331ef1f7e6c4adf9c7064d574105ee446c16b9ff928fb,1,3,1,25.60962247,1605289675,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
