tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e54e26e72ce9f6cdf83b43c788372fd2f1ba54591a315f4d86b51d74f5ca47d,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
5ede105a99ae243a9417d5bf7dfb25335672779d0193fc64fa7eb1080eb05759,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
5ede105a99ae243a9417d5bf7dfb25335672779d0193fc64fa7eb1080eb05759,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
65d49da488c27c1ff3f9673d02259d25b3a7cc9b23228c48f8e16b1356e2568d,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
65d49da488c27c1ff3f9673d02259d25b3a7cc9b23228c48f8e16b1356e2568d,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
681e144e10962fd72b0af34bf1500c2d0bf6afdb88d4cf5d3caee398733f6f85,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
681e144e10962fd72b0af34bf1500c2d0bf6afdb88d4cf5d3caee398733f6f85,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
70239197705253739d4bd01e64c8451776303cd5029f080e2a9dfaaf4b1a7f33,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
70239197705253739d4bd01e64c8451776303cd5029f080e2a9dfaaf4b1a7f33,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
758e87a46ee54b41f37ca7fbfe00506ed9ae3736873f12dfdce6d36e61d15473,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
758e87a46ee54b41f37ca7fbfe00506ed9ae3736873f12dfdce6d36e61d15473,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
7eb2291fa31e60dc29716b8c63f28ca4022d5d5a2e14aed09db45ac1924d3a9a,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
7eb2291fa31e60dc29716b8c63f28ca4022d5d5a2e14aed09db45ac1924d3a9a,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
8e4bc0bb80214dd72e2ad6435145acf2061ad39ccf9ccb0e8bc20fdb3ac65f63,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
8e4bc0bb80214dd72e2ad6435145acf2061ad39ccf9ccb0e8bc20fdb3ac65f63,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
a25eae4022d6dda3c21307c070be9c809d8d8949818f0e7d3290a21bec4d7c63,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
a25eae4022d6dda3c21307c070be9c809d8d8949818f0e7d3290a21bec4d7c63,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
b02c4f253b6f147220f16fc3e9fd0f074eebfee16ebd0b33ac6981ca0ac2a02f,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
b02c4f253b6f147220f16fc3e9fd0f074eebfee16ebd0b33ac6981ca0ac2a02f,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
b60b7b791beeb3b7bfdbea5042e370bd2190549d20bc7eede819be957c9c53b0,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
b60b7b791beeb3b7bfdbea5042e370bd2190549d20bc7eede819be957c9c53b0,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
b8e351ce042ab193e278231a246276d1b088f1e10f30e01e02242a2aa902e66d,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
b8e351ce042ab193e278231a246276d1b088f1e10f30e01e02242a2aa902e66d,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
bb6dd87bd41524ff167d4690bc6f5488d7a3ef10e9958b222763fc80ccb11a25,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
bb6dd87bd41524ff167d4690bc6f5488d7a3ef10e9958b222763fc80ccb11a25,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
e553f0660eb971c433a62cb90bea3500ea9c2a029b8f23362a79cfaa3daf6e63,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
e553f0660eb971c433a62cb90bea3500ea9c2a029b8f23362a79cfaa3daf6e63,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
f1e04cd0a330160167c433f2cd17973e898c28c880fde56a26eb8a4baa66210b,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
f1e04cd0a330160167c433f2cd17973e898c28c880fde56a26eb8a4baa66210b,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,5,1,67.2509329,1576529173,Regular,47c46d004f8cebcfaefb86baf18cf60bbbbc1fc7bdf46cc2a3a9d207bfeb68b8
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,14,1,0.09452078,1576529173,Regular,f1e04cd0a330160167c433f2cd17973e898c28c880fde56a26eb8a4baa66210b
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,15,1,67.2509329,1576529173,Regular,f1e04cd0a330160167c433f2cd17973e898c28c880fde56a26eb8a4baa66210b
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,30,1,0.09452078,1576529173,Regular,4d46b83e99fc07b4e67cd6cb7de704547e622498116f3dc46b9ad31c34f8118c
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,31,1,67.2509329,1576529173,Regular,4d46b83e99fc07b4e67cd6cb7de704547e622498116f3dc46b9ad31c34f8118c
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,10,1,0.09452078,1576529173,Regular,e553f0660eb971c433a62cb90bea3500ea9c2a029b8f23362a79cfaa3daf6e63
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,11,1,67.2509329,1576529173,Regular,e553f0660eb971c433a62cb90bea3500ea9c2a029b8f23362a79cfaa3daf6e63
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,36,1,0.09452078,1576529173,Regular,5ede105a99ae243a9417d5bf7dfb25335672779d0193fc64fa7eb1080eb05759
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,37,1,67.2509329,1576529173,Regular,5ede105a99ae243a9417d5bf7dfb25335672779d0193fc64fa7eb1080eb05759
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,12,1,0.09452078,1576529173,Regular,1e78c6f3aab6846ac6dbb76e35d7341a7bd7a14d3c9c58333ecd9c14ab58e32d
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,13,1,67.2509329,1576529173,Regular,1e78c6f3aab6846ac6dbb76e35d7341a7bd7a14d3c9c58333ecd9c14ab58e32d
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,22,1,0.09452078,1576529173,Regular,5e54e26e72ce9f6cdf83b43c788372fd2f1ba54591a315f4d86b51d74f5ca47d
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,23,1,67.2509329,1576529173,Regular,5e54e26e72ce9f6cdf83b43c788372fd2f1ba54591a315f4d86b51d74f5ca47d
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,0,1,0.09452078,1576529173,Regular,a25eae4022d6dda3c21307c070be9c809d8d8949818f0e7d3290a21bec4d7c63
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,1,1,67.2509329,1576529173,Regular,a25eae4022d6dda3c21307c070be9c809d8d8949818f0e7d3290a21bec4d7c63
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,8,1,0.09452078,1576529173,Regular,8e4bc0bb80214dd72e2ad6435145acf2061ad39ccf9ccb0e8bc20fdb3ac65f63
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,9,1,67.2509329,1576529173,Regular,8e4bc0bb80214dd72e2ad6435145acf2061ad39ccf9ccb0e8bc20fdb3ac65f63
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,20,1,0.09452078,1576529173,Regular,70239197705253739d4bd01e64c8451776303cd5029f080e2a9dfaaf4b1a7f33
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,21,1,67.2509329,1576529173,Regular,70239197705253739d4bd01e64c8451776303cd5029f080e2a9dfaaf4b1a7f33
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,16,1,0.09452078,1576529173,Regular,b8e351ce042ab193e278231a246276d1b088f1e10f30e01e02242a2aa902e66d
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,17,1,67.2509329,1576529173,Regular,b8e351ce042ab193e278231a246276d1b088f1e10f30e01e02242a2aa902e66d
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,6,1,0.09452078,1576529173,Regular,417dd5288d783edd0d9216eacee9c13a3c80f61da90d405df1df9e2234685130
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,7,1,67.2509329,1576529173,Regular,417dd5288d783edd0d9216eacee9c13a3c80f61da90d405df1df9e2234685130
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,24,1,0.09452078,1576529173,Regular,b02c4f253b6f147220f16fc3e9fd0f074eebfee16ebd0b33ac6981ca0ac2a02f
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,25,1,67.2509329,1576529173,Regular,b02c4f253b6f147220f16fc3e9fd0f074eebfee16ebd0b33ac6981ca0ac2a02f
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,18,1,0.09452078,1576529173,Regular,65d49da488c27c1ff3f9673d02259d25b3a7cc9b23228c48f8e16b1356e2568d
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,19,1,67.2509329,1576529173,Regular,65d49da488c27c1ff3f9673d02259d25b3a7cc9b23228c48f8e16b1356e2568d
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,38,1,0.09452078,1576529173,Regular,681e144e10962fd72b0af34bf1500c2d0bf6afdb88d4cf5d3caee398733f6f85
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,39,1,67.2509329,1576529173,Regular,681e144e10962fd72b0af34bf1500c2d0bf6afdb88d4cf5d3caee398733f6f85
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,2,1,0.09452078,1576529173,Regular,b60b7b791beeb3b7bfdbea5042e370bd2190549d20bc7eede819be957c9c53b0
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,3,1,67.2509329,1576529173,Regular,b60b7b791beeb3b7bfdbea5042e370bd2190549d20bc7eede819be957c9c53b0
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,26,1,0.09452078,1576529173,Regular,28a3a537e137bf8e0b7db57acbcb49dbc979b3901873535304265ddfc91f2ee0
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,27,1,67.2509329,1576529173,Regular,28a3a537e137bf8e0b7db57acbcb49dbc979b3901873535304265ddfc91f2ee0
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,32,1,0.09452078,1576529173,Regular,758e87a46ee54b41f37ca7fbfe00506ed9ae3736873f12dfdce6d36e61d15473
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,33,1,67.2509329,1576529173,Regular,758e87a46ee54b41f37ca7fbfe00506ed9ae3736873f12dfdce6d36e61d15473
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,34,1,0.09452078,1576529173,Regular,bb6dd87bd41524ff167d4690bc6f5488d7a3ef10e9958b222763fc80ccb11a25
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,35,1,67.2509329,1576529173,Regular,bb6dd87bd41524ff167d4690bc6f5488d7a3ef10e9958b222763fc80ccb11a25
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,4,1,0.09452078,1576529173,Regular,47c46d004f8cebcfaefb86baf18cf60bbbbc1fc7bdf46cc2a3a9d207bfeb68b8
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,28,1,0.09452078,1576529173,Regular,7eb2291fa31e60dc29716b8c63f28ca4022d5d5a2e14aed09db45ac1924d3a9a
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,1,29,1,67.2509329,1576529173,Regular,7eb2291fa31e60dc29716b8c63f28ca4022d5d5a2e14aed09db45ac1924d3a9a
