tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,1,1,81.65573717,1539653781,Regular,f8b04812a07717f37a58fd093ff413b15ea0a6a5b798981069568de0e8bd51f3
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,8,1,81.65573717,1539653781,Regular,5f5fe73f070856c2c30080f904fefe1e5c3ef424abd585dc0deb0ad120beac25
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,6,1,81.65573717,1539653781,Regular,5086f01bf9e4f2062c8a43c9d3f75dc4d8853552a7260900e7495f129e48da9f
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,9,1,81.65573717,1539653781,Regular,661c5fe89779198d7c2929749aa8439dcc418c41c4147be789a1401b22733461
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,13,1,81.65573717,1539653781,Regular,834062e18af7db29b356f9c375b09d7ce4dd0d18c530b6eb56dd071a1fd635a8
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,17,1,81.65573717,1539653781,Regular,dc32ebe1ef21d2b0f004936b0dad523bb459e6632b4af7ce64bf2d92cae52163
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,16,1,81.65573717,1539653781,Regular,a8a21b641e875918c0414f19b7824d31e2292a6bc4c3dd3353db91af76945d23
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,4,1,81.65573717,1539653781,Regular,6a13181d955dea581ae10faaf3aa83410568109adfb0ce9664213d802381beed
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,18,1,81.65573717,1539653781,Regular,ab0000514d39352210b55f186a104a0545a88adecb6c29212b1a38527ea9a573
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,3,1,81.65573717,1539653781,Regular,6d3ab450b7929cdd6df101b3375dfd11cf7d132d11a784af1f15d2d02d0cad10
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,2,1,81.65573717,1539653781,Regular,574cf3920d2b000356b3a85e37d64a55c894b97dd2c39faec6dfa5a366f81c60
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,5,1,81.65573717,1539653781,Regular,75c70a8f7109ee9f493d0067795c9ad9d2f15390f3f664db32d202fb0ad7feda
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,12,1,81.65573717,1539653781,Regular,44e25da712f0b655be29fdf42fe7d3a4c3c3d548a4fefd269a6a2adf1683dd82
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,7,1,81.65573717,1539653781,Regular,cc6fe4b21e54cf2df7e0dd390865fbf38ac2f2a11c1c518fd9b7720369bc0af6
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,11,1,81.65573717,1539653781,Regular,2d52192b402798dd0eea1f728186b0512a92416118e8981612c8a7a8a9e01bb4
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,0,1,81.65573717,1539653781,Regular,48ff595b6bfed8d7839a1adfb98af4e449def6a39148e46eb62b5454b6016552
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,15,1,81.65573717,1539653781,Regular,6a49173707f4fb223f8803160f5969dc836e9175d12001e84d428b61f7076f8d
