tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,242,1,0.08766331,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,243,1,37.47218207,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,244,1,0.08766331,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,245,1,37.47218207,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,246,1,0.08766331,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,247,1,37.47218207,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,0,1,0.08766331,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,1,1,37.47218207,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,2,1,0.08766331,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,3,1,37.47218207,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,4,1,0.08766331,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,5,1,37.47218207,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,6,1,0.08766331,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,7,1,37.47218207,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,8,1,0.08766331,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,9,1,37.47218207,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,10,1,0.08766331,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,11,1,37.47218207,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,12,1,0.08766331,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,13,1,37.47218207,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,14,1,0.08766331,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9,1,15,1,37.47218207,1582146485,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
