tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd52d2d6606d0eacff1871c9ef2b25dbe9d19f011cf39b75e8043d1a37adc02e,1,3,1,14.97241945,1602395143,Vote,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
24c5acb5814f721fa436fb85d43328df8bca203bde17836bccb023ba4fc403f0,1,3,1,14.97241945,1602293564,Vote,f0494e310e916d6947b60fa7c604b8d9d85d6becc1d76717c02ccd4e428a7bce
8059b8c35bdc670467a3cfe08874b9d49439d239110a6ed056e562afc8810575,1,3,1,14.97241945,1602169739,Vote,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
a15d89b3ea81a985f09880ae339318a4032c01e02f712e596f898986bf3357f0,1,3,1,14.97241945,1601956048,Vote,f0494e310e916d6947b60fa7c604b8d9d85d6becc1d76717c02ccd4e428a7bce
5da57e8292c4bfb92c18300c334a40ec1052646801d52f479d66af2a9d0bc3c0,-1,0,1,0.06601744,1601873213,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
5da57e8292c4bfb92c18300c334a40ec1052646801d52f479d66af2a9d0bc3c0,-1,1,1,14.02920461,1601873213,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
09308e2c4f4d8209ac140c40b67b9ff6068eec48a98db019d51872d2a0be171d,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
09308e2c4f4d8209ac140c40b67b9ff6068eec48a98db019d51872d2a0be171d,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
192773d112eab52a445a1def6229a5f39c3942319d8d17e3425a8c5386c72e56,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
192773d112eab52a445a1def6229a5f39c3942319d8d17e3425a8c5386c72e56,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
192a4670a9b9d79d47b89408c400b2b747f072ecfbf87aa57a87c3e1b6b81d7b,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
192a4670a9b9d79d47b89408c400b2b747f072ecfbf87aa57a87c3e1b6b81d7b,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
3073bc21a587c9f1dcdf2ae1f52bd04e5454c228ab80046343d5308593d9172f,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
3073bc21a587c9f1dcdf2ae1f52bd04e5454c228ab80046343d5308593d9172f,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
390d3c04586d3b4ac52fbca7f81a78e2cf508249df13666a0e788754b33bc65f,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
390d3c04586d3b4ac52fbca7f81a78e2cf508249df13666a0e788754b33bc65f,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
3e5bc6d4c72e45121576399b9ca0b0cd44979a9e73394b5b61827f2f2f94bac7,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
3e5bc6d4c72e45121576399b9ca0b0cd44979a9e73394b5b61827f2f2f94bac7,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
56f7fd9d3af64d5c096c889e26dcb09f7b6af208ff77ceaba5432fb51220f899,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
56f7fd9d3af64d5c096c889e26dcb09f7b6af208ff77ceaba5432fb51220f899,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
5b47d01e1aae499bb766abfda1a78703c95db42751bcf0c7a977701e886f5e23,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
5b47d01e1aae499bb766abfda1a78703c95db42751bcf0c7a977701e886f5e23,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
617a10bd8ace118da72841f4424520860b30724daaabbfcf4e3be1a10a268810,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
617a10bd8ace118da72841f4424520860b30724daaabbfcf4e3be1a10a268810,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
71d004c6ca4afc7213ff7e317d23af52c093e4b151cf24ed314c9bbfcc03b617,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
71d004c6ca4afc7213ff7e317d23af52c093e4b151cf24ed314c9bbfcc03b617,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
783b8a51eafd734c9cd959d067280d2a822d613e89daf1be756375af18f40951,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
783b8a51eafd734c9cd959d067280d2a822d613e89daf1be756375af18f40951,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
80101059a1a4579b87271dfef077436e203234fd1741d539f7938d41effec44f,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
80101059a1a4579b87271dfef077436e203234fd1741d539f7938d41effec44f,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
8538084ff25502962d59fa3701bcde059c25349bf2afc4998831e084598abd26,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
8538084ff25502962d59fa3701bcde059c25349bf2afc4998831e084598abd26,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
9db1eb35d5ab437761a03e4d24456bffda8080a5e6bdfd584491931d5698d641,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
9db1eb35d5ab437761a03e4d24456bffda8080a5e6bdfd584491931d5698d641,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
ab609a0fa5c9e929138559e858633f3017a61682bfdf8fe2065e0c619774a711,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
ab609a0fa5c9e929138559e858633f3017a61682bfdf8fe2065e0c619774a711,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
b372924d166f28bbdc3a3ceb2d3f1d851fbbda174d0f12e6ad29738358a8014a,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
b372924d166f28bbdc3a3ceb2d3f1d851fbbda174d0f12e6ad29738358a8014a,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
d5e56733df04a9368d0d7c09f053316c2c5d62b43f32909b6f3141fcc953ae13,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
d5e56733df04a9368d0d7c09f053316c2c5d62b43f32909b6f3141fcc953ae13,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
e9e39423673287944e3b74c3a5923088c57eceff4406a2f5f57289ad289e96a1,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
e9e39423673287944e3b74c3a5923088c57eceff4406a2f5f57289ad289e96a1,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
f273c228e3b9a3316082e43700de2481993d58daaec00b120a1036e7606afe82,-1,1,1,14.02920461,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
f273c228e3b9a3316082e43700de2481993d58daaec00b120a1036e7606afe82,-1,0,1,0.06601744,1601873148,Ticket,8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,22,1,0.06601744,1601872982,Regular,e9e39423673287944e3b74c3a5923088c57eceff4406a2f5f57289ad289e96a1
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,16,1,0.06601744,1601872982,Regular,f273c228e3b9a3316082e43700de2481993d58daaec00b120a1036e7606afe82
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,17,1,14.02920461,1601872982,Regular,f273c228e3b9a3316082e43700de2481993d58daaec00b120a1036e7606afe82
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,6,1,0.06601744,1601872982,Regular,ab609a0fa5c9e929138559e858633f3017a61682bfdf8fe2065e0c619774a711
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,7,1,14.02920461,1601872982,Regular,ab609a0fa5c9e929138559e858633f3017a61682bfdf8fe2065e0c619774a711
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,12,1,0.06601744,1601872982,Regular,d5e56733df04a9368d0d7c09f053316c2c5d62b43f32909b6f3141fcc953ae13
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,13,1,14.02920461,1601872982,Regular,d5e56733df04a9368d0d7c09f053316c2c5d62b43f32909b6f3141fcc953ae13
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,4,1,0.06601744,1601872982,Regular,192773d112eab52a445a1def6229a5f39c3942319d8d17e3425a8c5386c72e56
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,5,1,14.02920461,1601872982,Regular,192773d112eab52a445a1def6229a5f39c3942319d8d17e3425a8c5386c72e56
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,18,1,0.06601744,1601872982,Regular,71d004c6ca4afc7213ff7e317d23af52c093e4b151cf24ed314c9bbfcc03b617
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,19,1,14.02920461,1601872982,Regular,71d004c6ca4afc7213ff7e317d23af52c093e4b151cf24ed314c9bbfcc03b617
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,2,1,0.06601744,1601872982,Regular,390d3c04586d3b4ac52fbca7f81a78e2cf508249df13666a0e788754b33bc65f
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,0,1,0.06601744,1601872982,Regular,5b47d01e1aae499bb766abfda1a78703c95db42751bcf0c7a977701e886f5e23
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,1,1,14.02920461,1601872982,Regular,5b47d01e1aae499bb766abfda1a78703c95db42751bcf0c7a977701e886f5e23
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,8,1,0.06601744,1601872982,Regular,8538084ff25502962d59fa3701bcde059c25349bf2afc4998831e084598abd26
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,9,1,14.02920461,1601872982,Regular,8538084ff25502962d59fa3701bcde059c25349bf2afc4998831e084598abd26
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,14,1,0.06601744,1601872982,Regular,5da57e8292c4bfb92c18300c334a40ec1052646801d52f479d66af2a9d0bc3c0
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,15,1,14.02920461,1601872982,Regular,5da57e8292c4bfb92c18300c334a40ec1052646801d52f479d66af2a9d0bc3c0
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,3,1,14.02920461,1601872982,Regular,390d3c04586d3b4ac52fbca7f81a78e2cf508249df13666a0e788754b33bc65f
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,24,1,0.06601744,1601872982,Regular,80101059a1a4579b87271dfef077436e203234fd1741d539f7938d41effec44f
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,23,1,14.02920461,1601872982,Regular,e9e39423673287944e3b74c3a5923088c57eceff4406a2f5f57289ad289e96a1
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,39,1,14.02920461,1601872982,Regular,9db1eb35d5ab437761a03e4d24456bffda8080a5e6bdfd584491931d5698d641
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,38,1,0.06601744,1601872982,Regular,9db1eb35d5ab437761a03e4d24456bffda8080a5e6bdfd584491931d5698d641
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,37,1,14.02920461,1601872982,Regular,617a10bd8ace118da72841f4424520860b30724daaabbfcf4e3be1a10a268810
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,36,1,0.06601744,1601872982,Regular,617a10bd8ace118da72841f4424520860b30724daaabbfcf4e3be1a10a268810
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,35,1,14.02920461,1601872982,Regular,56f7fd9d3af64d5c096c889e26dcb09f7b6af208ff77ceaba5432fb51220f899
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,34,1,0.06601744,1601872982,Regular,56f7fd9d3af64d5c096c889e26dcb09f7b6af208ff77ceaba5432fb51220f899
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,33,1,14.02920461,1601872982,Regular,b372924d166f28bbdc3a3ceb2d3f1d851fbbda174d0f12e6ad29738358a8014a
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,32,1,0.06601744,1601872982,Regular,b372924d166f28bbdc3a3ceb2d3f1d851fbbda174d0f12e6ad29738358a8014a
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,31,1,14.02920461,1601872982,Regular,09308e2c4f4d8209ac140c40b67b9ff6068eec48a98db019d51872d2a0be171d
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,30,1,0.06601744,1601872982,Regular,09308e2c4f4d8209ac140c40b67b9ff6068eec48a98db019d51872d2a0be171d
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,29,1,14.02920461,1601872982,Regular,783b8a51eafd734c9cd959d067280d2a822d613e89daf1be756375af18f40951
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,28,1,0.06601744,1601872982,Regular,783b8a51eafd734c9cd959d067280d2a822d613e89daf1be756375af18f40951
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,27,1,14.02920461,1601872982,Regular,3073bc21a587c9f1dcdf2ae1f52bd04e5454c228ab80046343d5308593d9172f
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,26,1,0.06601744,1601872982,Regular,3073bc21a587c9f1dcdf2ae1f52bd04e5454c228ab80046343d5308593d9172f
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,25,1,14.02920461,1601872982,Regular,80101059a1a4579b87271dfef077436e203234fd1741d539f7938d41effec44f
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,10,1,0.06601744,1601872982,Regular,192a4670a9b9d79d47b89408c400b2b747f072ecfbf87aa57a87c3e1b6b81d7b
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,11,1,14.02920461,1601872982,Regular,192a4670a9b9d79d47b89408c400b2b747f072ecfbf87aa57a87c3e1b6b81d7b
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,20,1,0.06601744,1601872982,Regular,3e5bc6d4c72e45121576399b9ca0b0cd44979a9e73394b5b61827f2f2f94bac7
8eff250d84888d463252ab938c9fd36af6853688d76e97f8f9dcc175f4ad60ff,1,21,1,14.02920461,1601872982,Regular,3e5bc6d4c72e45121576399b9ca0b0cd44979a9e73394b5b61827f2f2f94bac7
