tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a675c538d6dfbc3c0d8e9933250ba3eac1e4ba8e318e9f3385b91071598a10,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,4,1,274.13978294,1555902052,Regular,6880ebd084bd4a26d97d38a6b83de9d23658de79d6d760db6a85b996dbc4622a
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,1,1,274.13978294,1555902052,Regular,61f258041e0d5b9b44ce76350ff8f7cb9a6ddde2fa3f80614bef91022652530e
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,16,1,274.13978294,1555902052,Regular,47218b0d384e794a890f019a557a76f826a9e18b2b3d158c79a21910112f9a83
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,10,1,274.13978294,1555902052,Regular,300f5426277afbc0f0095f817d073afde458db7b3901775e4689ce4e2456344e
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,14,1,274.13978294,1555902052,Regular,c811e8d1e0427c7de58dfea4530d88ee8feaf4796503ae3ca3fc7a10fa65b798
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,12,1,274.13978294,1555902052,Regular,9b028798537604697dda5905fd524478eb6d85818672f42a3bd55af34a85a273
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,0,1,274.13978294,1555902052,Regular,00b0078054f937df610c6813d77ed31f904393a863dff6b4169daffc5114870a
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,5,1,274.13978294,1555902052,Regular,8f326db586d2fc7c453a3ee82f497d750f643a07287ed367d3fe28c48ebcc123
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,18,1,274.13978294,1555902052,Regular,4096c6445753e81f18f0058e532d123a1dbb1cfaf75cbcf0833cbf7ab9670562
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,19,1,274.13978294,1555902052,Regular,a55e7d2d3009fd261889f57de8027c9aa3fb21aa4905c277568ccbb621fb8170
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,3,1,274.13978294,1555902052,Regular,e00172fa90787d28d7924f12b60aacaaf7ccaa9af723346646f825780814a5e5
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,6,1,274.13978294,1555902052,Regular,5cd3e59a79310b9d4581df999b07bf25bb9cbd8d4148525b909ab0b7a9f82edc
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,11,1,274.13978294,1555902052,Regular,8cc7fe834a1b4f4138b70189d56aaf619806254c35af2f93389680901a9702ac
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,2,1,274.13978294,1555902052,Regular,a59c635544498722f81141ccca83b91a8adda0bb807922d77e03d9fa003284d1
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,13,1,274.13978294,1555902052,Regular,f2a675c538d6dfbc3c0d8e9933250ba3eac1e4ba8e318e9f3385b91071598a10
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,17,1,274.13978294,1555902052,Regular,4a242341b43ed73b17dadc6e636acf7f4eb24648ca014402d48f6c5c9ab0b98d
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,8,1,274.13978294,1555902052,Regular,2e7c6e8a54141c45fd2ccd96cd2b1ce2b3dbbd06d1e436f7d020609483d7fe2f
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,15,1,274.13978294,1555902052,Regular,9527566046c9cb616a3e539d5269ab59c1951043abaf62a022aafaf7bb659fcf
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,7,1,274.13978294,1555902052,Regular,dd35e6b04c118fa27c22fe92705c616b032a7e379842c49eb3de1766fb1eebf8
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,9,1,274.13978294,1555902052,Regular,5491cf940f890199928fcee3d7a2135603e1c0df1a058a71ebdc0d6f3d1b3c4a
