tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6f4e48a5c37ac9a4bf5489a030ec2d865711ac9698d9873c7f7c3c26666c40,1,0,1,215.07985023,1553663043,Ticket,9b3f0a171fb9f806261e8ecc41383139805913f6321e9d99096b3e8a231d0e43
84ab6106c6e369053c3fde11cf74ca7efe7785c67a90e720161bdeeece0ecb83,1,0,1,215.07985023,1553663043,Ticket,39c2cf1ad3e571572732e602532c1c2ded06d8091a27fa9d981254ec3e07573b
8a4146cb1ad6a2d85d0e8032fa66ef43f32e9b447ee7567c9d1d964116821c68,1,0,1,215.07985023,1553663043,Ticket,6fa127bec39df648e9c9e19732d0c374c3c98e3ef41d7101b0aa929ac23f209d
8d1eb0cf0ea77c501c0e6c98f796be44f538f3d63548d2afef10033ec0c2f651,1,0,1,215.07985023,1553663043,Ticket,b1e19afff709e4118fca9a78dfa4cccfae870d174056f7f0b8d2664a5b4d24e7
a240706a743ea4c72e3b547eced378286fc74a6e8a85f746fc6478d058da100d,1,0,1,215.07985023,1553663043,Ticket,21686a4441188b02cec1593995fd13af9abad8d0e311590e62a6ea99e676139d
bf88eb3b26bb5e7b0f923020a37fe0ae61b0ce3afc39582f7dea89059b4a10a3,1,0,1,215.07985023,1553663043,Ticket,4d9e8878e5275270ff5f94e2073aa5544eb99b7435f0980e77c6bd5842b7defb
d149509d72565be3f082b285467751aac546c73b467bfabc211ecf9a17b15fab,1,0,1,215.07985023,1553663043,Ticket,50a96ebb17ce80b6d78c552c9f11a5aa53d64bcd2534ef6fe540a9b2e16fdd50
d37ca23cf7eeebb7bb6a68b633ed553fceeaa79cfdbd73b71d88b5a5537c4c0f,1,0,1,215.07985023,1553663043,Ticket,b212d2fccf4a91e4be5467452b2fe04487648b7b9377343ecaf4d25ea3c6d61b
dbb871f8ca053f589bf283e5a7fdf6b375d373ff2a5d101c1a8f1e8351ae7232,1,0,1,215.07985023,1553663043,Ticket,4a838d9d19433553d29f76533bf3122bb3ca873b5ca37e9b5af7f0e45a7261ba
fcdd459d2f0e592ad65514293ed4e9beea975026a04335a806894c2cd35f3b4c,1,0,1,215.07985023,1553663043,Ticket,02ea480f5738a2cc81a6e35655546777844bc77f806274354a49cd837593796c
ff21d29cf2697d8e4322c8d8f7098fb4f2811c428f532bb33d88b3442f88689e,1,0,1,215.07985023,1553663043,Ticket,2521f5f8a4201f5ee5696cdc1556a97e35bf110e56c0f48ca9d065b6904f0cfc
