tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22deb9b97fbcf5abaffab5e79e5a460f46c79bd9b8896bd110578b6ef4b19088,1,3,1,6.7323298,1614821009,Vote,ddfaa9f385adfb0a645509bb64f90a0093dca9c43b5189a91c7e937b2159785d
0450dc025807d9fbff8fefdc5823d41ade474c4b0df14871b13e810a9f4a2cae,1,3,1,6.7323298,1614540094,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
e432de9154604b961cdb7b4a5362f7eec85fe8ede81c6aa698a326fc94dde885,1,3,1,6.7323298,1614292411,Vote,0f949758f43ceece60b93da7aff0d305f7020ef3e48f397eb77fa45d9b0946c8
ca5e1949b32d9402338b8a0f778addcc568864f12dac06d2f5d425b4207eb207,1,3,1,6.7323298,1614161131,Vote,b33cbcf5906ba557bfbcbbed971219d16327c875c99764419366a7a035e6d273
db7b04b9c6270e587d819dda0f4701e63532add3eab21b9fcde1a409b9ffdeb3,1,3,1,6.7323298,1614132624,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
5d030de85c8e32c22188b498499d0325b1d899a1b3aea4c3888f26f431e41e57,1,3,1,6.7323298,1614112839,Vote,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
d3710246b1d3a0ae4eb20c6883579cda69f0783df66b08d27c04ae733d194ca3,1,3,1,6.7323298,1613788467,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
37bd17ce925d8c774cc771a887f62b8e76e1d8c6ca281a7c43c586db2474fe4d,1,3,1,6.7323298,1613546672,Vote,4a4804ed31f095123aca60503d296c307b8fda1aabe1506d524ff0c4148ee15f
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,197,1,6.7578994,1613231603,Regular,406bc25897e77597596ea58cb5de0cb9685b2c6e761b10683bc01f318e399191
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,363,1,6.7578994,1613231603,Regular,cc3ae42dc673d380ab40073945726f196f99d1e7050313a7f1c3e15f9d1f05a4
d5300e7a51fd09fb5fc608bf680a9af49b878eae380e7577ff518586c76eb762,1,3,1,6.7323298,1613220768,Vote,20af0da2064c7fa85a2c1e67aca8f766a4c7d6c7b3c965bf13b3648dd7d6c6c4
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,389,1,6.7323298,1613158951,Regular,6a909cbbe1866e92b8a9da68e3354213e3c9ac63dd9982fcd8f9e63cfa54ff7f
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,265,1,6.7578994,1613067234,Regular,f437339fe5d47e311bbbc65b924a7033e07c8682e2f9cfa8b3367c912502d421
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,130,1,6.7578994,1613067234,Regular,e8d440dba4803f4d0966567a05152cf017ff34a74671857b400e5bc4018f5f12
2b5d3a501400a8cbce2adabdb3e3dc21a9f8fc93dfabc9d0800d05f4601782b5,-1,1,1,6.7578994,1613066565,Regular,cd93eedc3c4526f28f3acabf77b909838711d7cde13286528528aee78ec44900
6a909cbbe1866e92b8a9da68e3354213e3c9ac63dd9982fcd8f9e63cfa54ff7f,1,3,1,6.7323298,1612947153,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
ee731b120a4dbe9171339c3f65d94e0861402d204395c43bca8125e3a33db4ba,1,3,1,6.7578994,1612729397,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
cd93eedc3c4526f28f3acabf77b909838711d7cde13286528528aee78ec44900,1,3,1,6.7578994,1612636932,Vote,2b5d3a501400a8cbce2adabdb3e3dc21a9f8fc93dfabc9d0800d05f4601782b5
cc3ae42dc673d380ab40073945726f196f99d1e7050313a7f1c3e15f9d1f05a4,1,3,1,6.7578994,1612617330,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
406bc25897e77597596ea58cb5de0cb9685b2c6e761b10683bc01f318e399191,1,3,1,6.7578994,1612431130,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
f437339fe5d47e311bbbc65b924a7033e07c8682e2f9cfa8b3367c912502d421,1,3,1,6.7578994,1612352868,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
e8d440dba4803f4d0966567a05152cf017ff34a74671857b400e5bc4018f5f12,1,3,1,6.7578994,1612351756,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
