tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53,-1,7,1,38.17169723,1589625047,Regular,4224201a80223d506f940946dae7d2b069f35f7bd55c8bb8535816f4c53bdec5
c43b6aad8f37509839b88424213032b8ae0f745471e636d0895c2f2917520999,1,3,1,41.12664305,1589464801,Vote,0000000000000000000000000000000000000000000000000000000000000000
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,198,1,41.12664305,1589458125,Regular,193f77bddbd9f6cc0720327cabd459e53679cc36a60d05104fb486f0dbd0cd9a
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,128,1,41.12664305,1589458125,Regular,8a77c00d01f6f828e33eb27585a8ef626f179f2e93a73efa5cf6c7ccddff0e97
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,179,1,38.17169723,1589458125,Regular,be6fc32addf0822df7ecf15a0d7f2ab91bef3e8b70b61f6d3e2ce69afa98c899
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,89,1,38.17169723,1589456624,Regular,a176f717fd6e1d4b59b7526158e87655084a426a73eb2ef02a8532e67061f58a
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,182,1,38.17169723,1589456624,Regular,f45ebca95236c444b6936bee65f7d133735328161679d000d2e97270e080c58f
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,31,1,41.12664305,1589299226,Regular,f3fed7ca69b063c9ebe121123ebd8bedff5448bb6eadb0578179300865ddbd7e
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,87,1,41.12664305,1589299226,Regular,5a9da0c74d1fbe3b622bf09be174954c383c79e1e9d1b36ea75cf52ed5de3c83
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,4,1,41.12664305,1589299226,Regular,ddeb2989339e675b953cacca1354565cd1289749ebfdc7c6f51223eadafc6b31
8a77c00d01f6f828e33eb27585a8ef626f179f2e93a73efa5cf6c7ccddff0e97,1,3,1,41.12664305,1589290064,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,69,1,38.17169723,1589265228,Regular,ad194c16c0d29d574941b84d6775d4b0f0a8464debf6d7dbedab342cf49c915b
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,70,1,41.12664305,1589265228,Regular,0a19c906c7d8ae014eec275f03beec7396f2690db8f2dd122cb467bbc712096d
ddeb2989339e675b953cacca1354565cd1289749ebfdc7c6f51223eadafc6b31,1,3,1,41.12664305,1589225629,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,152,1,41.12664305,1589001290,Regular,e52774a73e01d7a3db5f84261cd1d32f17829ef1e06aecda6ab6ca99bd520235
4224201a80223d506f940946dae7d2b069f35f7bd55c8bb8535816f4c53bdec5,1,3,1,38.17169723,1588910805,Vote,73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,34,1,41.12664305,1588851031,Regular,a54fe285bf3f9ff3c487b98eab574d0aa185133fd6d57f33e23c1896735c4d1a
e52774a73e01d7a3db5f84261cd1d32f17829ef1e06aecda6ab6ca99bd520235,1,3,1,41.12664305,1588851031,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
be6fc32addf0822df7ecf15a0d7f2ab91bef3e8b70b61f6d3e2ce69afa98c899,1,3,1,38.17169723,1588762225,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
89ccea54aad08fcf113384de9bebd586f1e661fd0abbed201593c3b8d3bcf4e5,1,3,1,41.12664305,1588745114,Vote,c27c072c52331a7cbf0cb49db3e840d5b50afefd1f7af9b0425c0be16ffc0607
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,28,1,41.12664305,1588741737,Regular,54256a2e4b4be25b97ad94a358a9704028717972bef8c0784ecebf3d6246624a
a54fe285bf3f9ff3c487b98eab574d0aa185133fd6d57f33e23c1896735c4d1a,1,3,1,41.12664305,1588732299,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,86,1,38.17169723,1588724067,Regular,509c11d3a0e956b9847caacc23001ebf009a84309062ceb0dff8bb14a8fd0f23
509c11d3a0e956b9847caacc23001ebf009a84309062ceb0dff8bb14a8fd0f23,1,3,1,38.17169723,1588619228,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
ad194c16c0d29d574941b84d6775d4b0f0a8464debf6d7dbedab342cf49c915b,1,3,1,38.17169723,1588589894,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
f45ebca95236c444b6936bee65f7d133735328161679d000d2e97270e080c58f,1,3,1,38.17169723,1588553520,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,18,1,38.17169723,1588550823,Regular,7514f27a6731eac088e8c33f616848dfd791832b7b218c9e0a46da7fa153282f
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,67,1,38.17169723,1588550823,Regular,db9bdbcfe1c99c9a2b478ab122a33910ea58b4e8543bf8515f9b0b34b77c0437
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,100,1,38.17169723,1588544952,Regular,87d981d76d908505d508a40e29992474e90cf927bf9c4c85ad0e9751ec18770c
f3fed7ca69b063c9ebe121123ebd8bedff5448bb6eadb0578179300865ddbd7e,1,3,1,41.12664305,1588476275,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
5a9da0c74d1fbe3b622bf09be174954c383c79e1e9d1b36ea75cf52ed5de3c83,1,3,1,41.12664305,1588368470,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
193f77bddbd9f6cc0720327cabd459e53679cc36a60d05104fb486f0dbd0cd9a,1,3,1,41.12664305,1588313184,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
87d981d76d908505d508a40e29992474e90cf927bf9c4c85ad0e9751ec18770c,1,3,1,38.17169723,1588302063,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
54256a2e4b4be25b97ad94a358a9704028717972bef8c0784ecebf3d6246624a,1,3,1,41.12664305,1588270915,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
7514f27a6731eac088e8c33f616848dfd791832b7b218c9e0a46da7fa153282f,1,3,1,38.17169723,1588233023,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
0a19c906c7d8ae014eec275f03beec7396f2690db8f2dd122cb467bbc712096d,1,3,1,41.12664305,1588197199,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
3ef8d299c61e2c2269088176780696c20c820cefea02dc36395a4ac5905e7ec9,1,3,1,41.12664305,1588175448,Vote,0000000000000000000000000000000000000000000000000000000000000000
a176f717fd6e1d4b59b7526158e87655084a426a73eb2ef02a8532e67061f58a,1,3,1,38.17169723,1588118500,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
e25a8938348839fe7328472547c04afc9ad4532809e03b2e12ad43d19940e7cd,1,3,1,41.12664305,1588072609,Vote,3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd
db9bdbcfe1c99c9a2b478ab122a33910ea58b4e8543bf8515f9b0b34b77c0437,1,3,1,38.17169723,1588063429,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
