tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc604fd4585da56173afd55b2690164d31c9417eff9e50b5e8d724b9af76ad53,1,3,1,114.01778612,1551259559,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
e22eb6e1f3fa413a6932bc4040fedea5dae34edbb99ff67673ec336daed32c9d,1,3,1,114.01778612,1551095547,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
83bc8748b3cf47fa7852970db57befd57e609e6b2b21cce212214a1d6506bfec,1,3,1,114.01778612,1550794517,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
dd8ae08e402f337a27d67b326b3636b30a76b21467da414d75e30675ea04fd30,1,3,1,114.01778612,1550667454,Vote,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
35a1740ca833bd763587cc66cc8c7ea145d265405fe62fb8ad198283aa15916c,1,3,1,114.01778612,1550417894,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
29f5c2fd57936ca399a416a37e24734f6ac853060f6741d46a5bc76b933cc1ef,1,3,1,114.01778612,1550274325,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
a115145f2bd85fa8fbc36dc162cbbb8284012d87fb9fd00f176d5a8d980e7104,1,3,1,114.01778612,1550216950,Vote,896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,20,1,114.01778612,1549262468,Regular,30879ea578a5d06a32cf0ac16bc90a68a5725c1d894722ea7b2fa37fd08bbd64
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,26,1,114.01778612,1549262468,Regular,639f4cc6dfde1ca41839c2d695bca88402f0f3c1ee29da9c07e600d5c11c1b76
b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b,-1,0,1,114.01778612,1549180036,Regular,b781d4f866d3041ada131d0f8dbab597e50c7f4514831c8ee04f5941f7611f5b
639f4cc6dfde1ca41839c2d695bca88402f0f3c1ee29da9c07e600d5c11c1b76,1,3,1,114.01778612,1549172622,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
30879ea578a5d06a32cf0ac16bc90a68a5725c1d894722ea7b2fa37fd08bbd64,1,3,1,114.01778612,1549168212,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc,-1,7,1,114.01778612,1549167169,Regular,fc60daa67a0fc74e0b1889158cef66f20d044d52b872bcefc892d6af0a280b10
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,7,1,114.01778612,1549140427,Regular,5e1b7c4cbefc2a34bb84f326b355e8a5ac3c8fc6552339c7f0bfbaab176dbd30
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,10,1,114.01778612,1549140427,Regular,d768bb14282297294b8cedc02bc2c46ff7acbff65d86697bc3830119a1e9503b
b781d4f866d3041ada131d0f8dbab597e50c7f4514831c8ee04f5941f7611f5b,1,3,1,114.01778612,1549140009,Vote,b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b
fc60daa67a0fc74e0b1889158cef66f20d044d52b872bcefc892d6af0a280b10,1,3,1,114.01778612,1549125742,Vote,a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc
348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c,-1,5,1,114.01778612,1549116249,Regular,f26ac9b30db569440b81d9868ea7dbbdbe7acb06a985baaf90e784a206dee02c
d768bb14282297294b8cedc02bc2c46ff7acbff65d86697bc3830119a1e9503b,1,3,1,114.01778612,1549096852,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
5e1b7c4cbefc2a34bb84f326b355e8a5ac3c8fc6552339c7f0bfbaab176dbd30,1,3,1,114.01778612,1549093589,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
f26ac9b30db569440b81d9868ea7dbbdbe7acb06a985baaf90e784a206dee02c,1,3,1,114.01778612,1549065590,Vote,348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,28,1,114.01778612,1549060437,Regular,20c938766b50e1bc251ab10c18eaf0278321ae9a1ed0729a0bac6ecce5f65a68
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,63,1,114.01778612,1549060437,Regular,36a7066d31687b0ba12ba4a7e75e6ff58db08724fc82b8f9e213cecd5fd9f2e5
20c938766b50e1bc251ab10c18eaf0278321ae9a1ed0729a0bac6ecce5f65a68,1,3,1,114.01778612,1549026750,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
36a7066d31687b0ba12ba4a7e75e6ff58db08724fc82b8f9e213cecd5fd9f2e5,1,3,1,114.01778612,1549012145,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,102,1,114.01778612,1548917072,Regular,b71cebe1f46c60ebdb6e4f8c145a588969d2cadb9eb37264819e66a0a80f8a9c
b71cebe1f46c60ebdb6e4f8c145a588969d2cadb9eb37264819e66a0a80f8a9c,1,3,1,114.01778612,1548869079,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
6dc47dedaa91b4be47f4c0f35932b88d47a86b1199c8675312d907bb36ece57a,-1,7,1,114.07599384,1548750524,Regular,6cadfdbbf5d69768d92402400bb7f481ce507b136eb6035e7181683753bc9bcb
6cadfdbbf5d69768d92402400bb7f481ce507b136eb6035e7181683753bc9bcb,1,3,1,114.07599384,1548705977,Vote,6dc47dedaa91b4be47f4c0f35932b88d47a86b1199c8675312d907bb36ece57a
