tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282ecfd00ff224ccf16afc0a5daddb22dcbefe124fe7eb4ffdfd32f7381a3759,1,2,1,223.23690914,1556580291,Vote,9b269bb7264a2225ef9f61c6c1b502e01b3b26c363649976564f47f264930043
e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada,-1,19,1,223.23690914,1556562684,Regular,a8b57e7481ae20354bb1979c871dfca19a0ebe3ca54f0b5ef7c6a7052cafd05f
7e31ef646f9d4f785f2095891cd94baf59e6cbdef6d83d0ae98aef61d4e00be1,1,2,1,223.23690914,1556278967,Vote,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
a8b57e7481ae20354bb1979c871dfca19a0ebe3ca54f0b5ef7c6a7052cafd05f,1,2,1,223.23690914,1556262829,Vote,e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada
607a1636c37b7f013edb53ac3950dd8bfb6cfae38cefa8154225b3af72730b37,-1,0,1,221.57057013,1555939247,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
8f0f611177bca4630be7c076da81504440ab5005a5e2c7b8c4ac4fa91f380106,-1,0,1,221.57057013,1555939247,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
cc9e5201d3b86c4c76eaf5d510faaa4befe881b8e188e6db676bae81f4fdd28b,-1,0,1,221.57057013,1555939247,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
cf0a1d073cc652559df9679b187e0464b79aceb0ea8749ad28f6c93aea33d5bf,-1,0,1,221.57057013,1555939247,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
f9372b97ff362e6f6a71900ab6e15a069a4861dc09ee1db6d33f867fa5a63d6a,-1,0,1,221.57057013,1555939247,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
0cfbaca8807ca4c14e7564e31acb4a77f28a45a8d4cbed17ca6b2152d0b745ca,-1,0,1,221.57057013,1555938993,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
3e7d30c7e55d8d3f36630fe70561de25b51046ad2c91d66b336d749cd3023491,-1,0,1,221.57057013,1555938993,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
6534ab2cf2b2bc7bc0986012686b5da76571862248ff6b39e2727fbffbc3d088,-1,0,1,221.57057013,1555938993,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
03fee3010627f0ec73a7762550471feb4394dcdd18508eb2a6051f5fecf653ba,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
164aceffaa6ed89fa62c982a51dc6de30872481167404acb696a035ec93b5011,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
172dfaa4fddda4bb5417d14ba9ae669506840d3e13ecaec3b086a7b169532e64,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
26e91acbf1daa71bb7a4de0db320b81a56540f0270e8e782b5ca67b3829bdf97,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
31c9e995bfd906842602da86c0635108ef27f5bd11a30ef1640003238f9206fc,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
5808ec3aac869ada3aaf64a96f9cda28fb6176f4cc47534a9105688f8771ab06,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
60eba0d209310cb1e5bccddf15716968ed8aef69f9be4496a62a900acd6a60a0,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
6b9708b894599a01ad0d2b74b270fee4f8faa6d8ad5d667df5c559c7b284e211,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
8f4707784894fcb6b02db208caa1040467cabdace354d3a4cc779806f8f5c676,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
a207eda34f7de071bac5e0f2e33ebd9609ff3deb918f315f918da1e1e393be3c,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
ab77d1c2ebeedf9e9d22b799ece2e7df02808d513ecc1771ffb80a6308f59132,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
eb213a6ff898f9657d64cabbf556a499eb2f5464f837737e97c983197114c42e,-1,0,1,221.57057013,1555938792,Ticket,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,3,1,221.57057013,1555938757,Regular,03fee3010627f0ec73a7762550471feb4394dcdd18508eb2a6051f5fecf653ba
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,1,1,221.57057013,1555938757,Regular,eb213a6ff898f9657d64cabbf556a499eb2f5464f837737e97c983197114c42e
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,16,1,221.57057013,1555938757,Regular,172dfaa4fddda4bb5417d14ba9ae669506840d3e13ecaec3b086a7b169532e64
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,8,1,221.57057013,1555938757,Regular,a207eda34f7de071bac5e0f2e33ebd9609ff3deb918f315f918da1e1e393be3c
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,9,1,221.57057013,1555938757,Regular,31c9e995bfd906842602da86c0635108ef27f5bd11a30ef1640003238f9206fc
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,10,1,221.57057013,1555938757,Regular,0cfbaca8807ca4c14e7564e31acb4a77f28a45a8d4cbed17ca6b2152d0b745ca
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,2,1,221.57057013,1555938757,Regular,6534ab2cf2b2bc7bc0986012686b5da76571862248ff6b39e2727fbffbc3d088
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,6,1,221.57057013,1555938757,Regular,3e7d30c7e55d8d3f36630fe70561de25b51046ad2c91d66b336d749cd3023491
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,11,1,221.57057013,1555938757,Regular,5808ec3aac869ada3aaf64a96f9cda28fb6176f4cc47534a9105688f8771ab06
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,13,1,221.57057013,1555938757,Regular,607a1636c37b7f013edb53ac3950dd8bfb6cfae38cefa8154225b3af72730b37
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,12,1,221.57057013,1555938757,Regular,cc9e5201d3b86c4c76eaf5d510faaa4befe881b8e188e6db676bae81f4fdd28b
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,18,1,221.57057013,1555938757,Regular,8f0f611177bca4630be7c076da81504440ab5005a5e2c7b8c4ac4fa91f380106
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,4,1,221.57057013,1555938757,Regular,f9372b97ff362e6f6a71900ab6e15a069a4861dc09ee1db6d33f867fa5a63d6a
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,15,1,221.57057013,1555938757,Regular,26e91acbf1daa71bb7a4de0db320b81a56540f0270e8e782b5ca67b3829bdf97
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,19,1,221.57057013,1555938757,Regular,6b9708b894599a01ad0d2b74b270fee4f8faa6d8ad5d667df5c559c7b284e211
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,14,1,221.57057013,1555938757,Regular,8f4707784894fcb6b02db208caa1040467cabdace354d3a4cc779806f8f5c676
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,0,1,221.57057013,1555938757,Regular,164aceffaa6ed89fa62c982a51dc6de30872481167404acb696a035ec93b5011
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,5,1,221.57057013,1555938757,Regular,cf0a1d073cc652559df9679b187e0464b79aceb0ea8749ad28f6c93aea33d5bf
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,17,1,221.57057013,1555938757,Regular,ab77d1c2ebeedf9e9d22b799ece2e7df02808d513ecc1771ffb80a6308f59132
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,1,7,1,221.57057013,1555938757,Regular,60eba0d209310cb1e5bccddf15716968ed8aef69f9be4496a62a900acd6a60a0
