tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0399218102a99e5b049580973cfadc22cb1ea8d3a3da406e18a3262473b6c3ee,1,3,1,46.72676754,1596601521,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,61,1,46.72676754,1596493602,Regular,96c17c46619c45e6f984f5330121ec334085f4473ac68ea9b34a6d42d0255826
8fc4e78568e07db464411a56612a816c971503039913c90a3ff00c4881f79b37,1,3,1,46.72676754,1596434017,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
9d9f1ccb1109b47c25048a9f35894b3f372ef3ef32300da91cea3699698e9938,1,3,1,46.72676754,1596432955,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,16,1,46.72676754,1596388791,Regular,64239376cb5dc80af4b98d6a51067b16552aefd66886f857e771be1d5ec89bcc
64239376cb5dc80af4b98d6a51067b16552aefd66886f857e771be1d5ec89bcc,1,3,1,46.72676754,1596332244,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,32,1,46.72676754,1596327293,Regular,e0204f38353ce84fb07767809c5db891b2e5f01facb9392f281c20e4f499daf2
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,68,1,46.72676754,1596317297,Regular,b21eb32317e7bbfcd4e3ba286063b888804a952e51e77ecb75d73aef4c9e686b
e0204f38353ce84fb07767809c5db891b2e5f01facb9392f281c20e4f499daf2,1,3,1,46.72676754,1596204490,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
b21eb32317e7bbfcd4e3ba286063b888804a952e51e77ecb75d73aef4c9e686b,1,3,1,46.72676754,1596148542,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
1da38f57605b95b76df0e0b591934a3771a7d2ad90f5641827eb25188ce186bf,-1,2,1,46.72676754,1595996101,Regular,fe50d4bb9b5d3d28d783b00668165ba087354b881b26b7cd270e61e15b3df3a5
96c17c46619c45e6f984f5330121ec334085f4473ac68ea9b34a6d42d0255826,1,3,1,46.72676754,1595990799,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
fe50d4bb9b5d3d28d783b00668165ba087354b881b26b7cd270e61e15b3df3a5,1,3,1,46.72676754,1595955195,Vote,1da38f57605b95b76df0e0b591934a3771a7d2ad90f5641827eb25188ce186bf
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,21,1,46.72676754,1595940886,Regular,607bcd5926b476e12a53207243d969ca8107e8986841d78f59ffe0867f2ee448
607bcd5926b476e12a53207243d969ca8107e8986841d78f59ffe0867f2ee448,1,3,1,46.72676754,1595868698,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,31,1,46.72676754,1595808635,Regular,c7e9eb4aea6d38e5fc38f4a049f139364ec34bbc912e2df90e25545125f742f1
c7e9eb4aea6d38e5fc38f4a049f139364ec34bbc912e2df90e25545125f742f1,1,3,1,46.72676754,1595771076,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
