tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
360df21e62ef1addcbdd26460faf25c30276fc26131882b094d4404956acb0e9,1,0,1,215.29723754,1545374391,Ticket,16e16c9bd79535cdf3ca443fdabb3beacf85196121530498ca82f65e71831022
4b0e0e20f57843355e404f0325820048fba2828cd294ba94b6d072683814cec7,1,0,1,215.29723754,1545374391,Ticket,29c9ec4b93b6a5c704dd0f7734cf6a9aff60bde3bc99377e64a4c29f423a0772
52a34de32383f8351f929e4a35b44e62889fd585b2a03c62a9ac87f2eb6d5286,1,0,1,215.29723754,1545374391,Ticket,882e123845d0513a05bc4bad742ded25eab2da3d06d30738cf10ab5c7fcd60e6
58f4820d8f6654eea4dcd8e25fa5cfbef4bfc0d72c280fc99c8c7b7b66f6b2dc,1,0,1,215.29723754,1545374391,Ticket,091ad2d1422e36f6db972780189f1e89393c9b9818c2d05cd983c0d6de6b084a
6031f581ae720a076f6f8c046b90fcdd1ab04e3175c0ee3c8ee5872caa5a4efa,1,0,1,215.29723754,1545374391,Ticket,4f25b8f9fb92962ddb2f5d2e19869efbfa1787b323a5a827412768e0346f0701
67b83f735d5ba18ced055d2de3859ef2342a3f251d331d2adc956daea4d4906a,1,0,1,215.29723754,1545374391,Ticket,5f285df357c0a7dd34ba9ae84cfbea06fcf36f67bc9078231db31c96d09d768f
68c0575027db955e755887eb05765cec798025099d9a0959d03fd11b3c8f21d2,1,0,1,215.29723754,1545374391,Ticket,538c645ea8cfbfd4b4fa4cd43de1e25f87ef14637163db779b94c4b3915a9f7c
70055aeadec04fac1444c0879bc46fb0ee16688b11b483c93e8feea5a086bf42,1,0,1,215.29723754,1545374391,Ticket,4921678d1f72535ffae2b6ab630ff435ec89d36fbc0b35709147e96a51211c20
73b80c4d28af0a192605fb3d1c66a45a6fac02eba930261bebda7246eff58634,1,0,1,215.29723754,1545374391,Ticket,4c071f1c0811648214f3024cd486b213a2c4b7dd61bf1f76ce049fa174a144c2
97d35bac0f1b56c226e52cce6782074e03af4b59c7d5605a1bb2ea3ce5ef0361,1,0,1,215.29723754,1545374391,Ticket,92d24d7184545cc0d0d1223f32d0cbd921b87fd7ac9eeff2a9377c93f2a1c297
a2fccef136ca21bf5afbef47cfe862467864c321fd805a55b5e8e4330aca5fc7,1,0,1,215.29723754,1545374391,Ticket,7704a14072a1e6d797d7fa2543ed01e2f840050cfb1b8aa81776a9e080925198
b7700f67eac3e7897c8a72bfc65dfb0f95927e46e51fa13af03ce9cf245edfb9,1,0,1,215.29723754,1545374391,Ticket,a1ea7cb3abe2a101afb3ac1b5191b31b3cd32b49a210c824642764c29ec40222
ce674ddd066ba283bb7fb60cdb70ceb8c0d7489741c2e9c3400493115fd5c868,1,0,1,215.29723754,1545374391,Ticket,532bb4b5e572027d4be747e5464a073db4002ecd5fd4d80c45aa0ea94a19a723
cffdea030bf66e2290860d4efefff5f90f119c6c11e77f869d721104d31fb773,1,0,1,215.29723754,1545374391,Ticket,a3f24f554b2a2db732711c6720db9cd4c5808820203ae21a69aba251550eb0d2
da04ea152d6e1176dd36707ef28e7d26bf6b3d2ee5f36f517064013012c69817,1,0,1,215.29723754,1545374391,Ticket,f12b419c6f57340dfea492bf53a0f2ec2302a1167d014ef8b3c3a32045312405
dabf42980baad06b80ef5da83c8607215a28c8ef970c588b068a2c3cc6e10d2c,1,0,1,215.29723754,1545374391,Ticket,18d91d835f3f8130f8ff126f2eb804078db6e49f680e8a558deada527a4d6471
