tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64409f2e7b1ee58833ac7c98134685ccf982a28f42d65848d62d5b91ee21a9e1,-1,37,1,18.88530429,1626039615,Regular,f2783bc82276756c8f0f8dc0ec79d742b72de45d4ebcf83d52b8c2e7b900b624
f2783bc82276756c8f0f8dc0ec79d742b72de45d4ebcf83d52b8c2e7b900b624,1,3,1,18.88530429,1625996620,Vote,64409f2e7b1ee58833ac7c98134685ccf982a28f42d65848d62d5b91ee21a9e1
f0f3a5cddfb5cd337acea804a4e0692e481eb02189864997ecde72b20c9a0eab,-1,9,1,18.88530429,1625427110,Regular,fe5b683a54ab8a5d7018abf7915c8d89e980f5b9d01de1a526c2144af88d1ea9
fe5b683a54ab8a5d7018abf7915c8d89e980f5b9d01de1a526c2144af88d1ea9,1,3,1,18.88530429,1625388449,Vote,f0f3a5cddfb5cd337acea804a4e0692e481eb02189864997ecde72b20c9a0eab
ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332,-1,72,1,18.88530429,1625282732,Regular,fbd205074e77987513cf0bdcdf7b6dc4f75d8d0141b8ffa330d2566c8ec251b1
fbd205074e77987513cf0bdcdf7b6dc4f75d8d0141b8ffa330d2566c8ec251b1,1,3,1,18.88530429,1625242701,Vote,ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332
7b2d39bed65492b3d784cba7b07c92d695a086b148276891882b91c6d940b907,-1,27,1,18.88530429,1625232099,Regular,7420a9a2a73e99d07d88511d1b9369d42ddef8055eee1fe95f32a7b8fdab6e62
0aebb9e88682ade457edbe8329bef27ad397a1429e3bd7bcd5fba853aec4ae59,-1,38,1,18.88530429,1625202033,Regular,27bc564f62a097cd119253751fe936c9d1497ca96b6e478235062b5512401a72
a90535c6eab007954eb5debb6075f9593a8d1745d9d2cea73b71c88156801e4b,-1,96,1,18.88530429,1625197381,Regular,970b7e394b9f2043aa0981f66bce9d4ea424d3e71db4ab6631731fafae272295
7420a9a2a73e99d07d88511d1b9369d42ddef8055eee1fe95f32a7b8fdab6e62,1,3,1,18.88530429,1625191715,Vote,7b2d39bed65492b3d784cba7b07c92d695a086b148276891882b91c6d940b907
27bc564f62a097cd119253751fe936c9d1497ca96b6e478235062b5512401a72,1,3,1,18.88530429,1625164631,Vote,0aebb9e88682ade457edbe8329bef27ad397a1429e3bd7bcd5fba853aec4ae59
970b7e394b9f2043aa0981f66bce9d4ea424d3e71db4ab6631731fafae272295,1,3,1,18.88530429,1625156299,Vote,a90535c6eab007954eb5debb6075f9593a8d1745d9d2cea73b71c88156801e4b
3e88c6d6086679009edeea81a806605777ef1d70adc2744dbe9b3809fcb1b132,-1,0,1,18.90730533,1625110403,Regular,1cad1514a9ccb73ad1e15aac32370a3bf4057665562635632e5bfeef7b34607b
1cad1514a9ccb73ad1e15aac32370a3bf4057665562635632e5bfeef7b34607b,1,3,1,18.90730533,1625079278,Vote,3e88c6d6086679009edeea81a806605777ef1d70adc2744dbe9b3809fcb1b132
6c0e7e34b5aa764bc965b11a81083c09fbdd5a7cae53d358dcd94d3fe3af0f3f,-1,0,1,18.90730533,1624983470,Regular,1e66e3bc2b2896f0b92e511e0459df61de8905c8e834c4a5a0c19c6acf972b1a
d78ce884a03531f50aab7e56d10b59eb0471d0b03a1cc284d0ef10691ab1c616,-1,2,1,18.90730533,1624968449,Regular,28187d33a168e730bb0d61a2dda7051d7f9ae7f76a04f7907167ad61ac076d86
1e66e3bc2b2896f0b92e511e0459df61de8905c8e834c4a5a0c19c6acf972b1a,1,3,1,18.90730533,1624946586,Vote,6c0e7e34b5aa764bc965b11a81083c09fbdd5a7cae53d358dcd94d3fe3af0f3f
28187d33a168e730bb0d61a2dda7051d7f9ae7f76a04f7907167ad61ac076d86,1,3,1,18.90730533,1624933633,Vote,d78ce884a03531f50aab7e56d10b59eb0471d0b03a1cc284d0ef10691ab1c616
dc711318bbf2b23bd3b8aa5d82d50b3a613690c19165f2e154d5dd9a1294ea17,-1,0,1,18.90730533,1624794789,Regular,246840afeb4795fe5451369641f95a11a6ce7f532e722f3891adf0aec5a3cf3c
246840afeb4795fe5451369641f95a11a6ce7f532e722f3891adf0aec5a3cf3c,1,3,1,18.90730533,1624757368,Vote,dc711318bbf2b23bd3b8aa5d82d50b3a613690c19165f2e154d5dd9a1294ea17
944603c19ce324d642832cc994a95f7b749ada53f4cd9cfb2aa9357ca3856e3e,-1,3,1,18.90730533,1624500504,Regular,fa404d77efa7ade327f8429a1a44b37d62049d2abe01dbeab08aca8bc53f05a1
15d6c528c03e953b2c3d732f8c9ecb13926757cf8f327968851d82b28c1aba05,-1,1,1,18.90730533,1624476204,Regular,06105f5e82bb801e11705cda4ac04516d9f80b3d5f40fcbcef2c5ef76ee9e836
38308b14cc2fa65b94a194ca79c59b0d907b2ead04f2f358b65607fb4abae938,-1,1,1,18.90730533,1624457596,Regular,ad47c2eef9ae7b368c440b812fcd3112627cfe33e77776898cbe48665c74970c
fa404d77efa7ade327f8429a1a44b37d62049d2abe01dbeab08aca8bc53f05a1,1,3,1,18.90730533,1624456201,Vote,944603c19ce324d642832cc994a95f7b749ada53f4cd9cfb2aa9357ca3856e3e
06105f5e82bb801e11705cda4ac04516d9f80b3d5f40fcbcef2c5ef76ee9e836,1,3,1,18.90730533,1624437661,Vote,15d6c528c03e953b2c3d732f8c9ecb13926757cf8f327968851d82b28c1aba05
0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a,-1,53,1,18.90730533,1624426150,Regular,5f7633ad70915868dd19c5f2ee1f450a0be6e14d858db6c0dd88267a2d58f2b6
5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4,-1,244,1,18.90730533,1624425046,Regular,5aceab7078fd5be2e0c5218f6e222756492ba1cde899b663f8dc17f4945ee0a5
ad47c2eef9ae7b368c440b812fcd3112627cfe33e77776898cbe48665c74970c,1,3,1,18.90730533,1624417898,Vote,38308b14cc2fa65b94a194ca79c59b0d907b2ead04f2f358b65607fb4abae938
4c2d675afa99d78aaebefb7a8accf6757ceec48ef5349c63939e6a655e6a04ba,-1,0,1,18.90730533,1624379351,Regular,cac386ea6f77affb352da3b815ba2ef63c121fcbd83698075ca49d89f9036e12
5aceab7078fd5be2e0c5218f6e222756492ba1cde899b663f8dc17f4945ee0a5,1,3,1,18.90730533,1624366012,Vote,5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4
5f7633ad70915868dd19c5f2ee1f450a0be6e14d858db6c0dd88267a2d58f2b6,1,3,1,18.90730533,1624344975,Vote,0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a
cac386ea6f77affb352da3b815ba2ef63c121fcbd83698075ca49d89f9036e12,1,3,1,18.90730533,1624328961,Vote,4c2d675afa99d78aaebefb7a8accf6757ceec48ef5349c63939e6a655e6a04ba
469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707,-1,107,1,18.90730533,1624199122,Regular,dd2cb1484d53050c298d9386e8ba1285126e642439aeb2d8de249a7657899739
dd2cb1484d53050c298d9386e8ba1285126e642439aeb2d8de249a7657899739,1,3,1,18.90730533,1624142455,Vote,469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,16,1,18.90730533,1624116281,Regular,9600589b82a449c61a916ee0192c7dc55658bc02c7af903152126805db3a1749
0f0e807434afcc86019f4b290001f0376445c515d02c8e1bd947b1096d34615d,-1,49,1,18.90730533,1624084331,Regular,ee3abad51497fdd44f41b5b3103af9da94dc8d52232e380e883fc9fe8fe87c35
9600589b82a449c61a916ee0192c7dc55658bc02c7af903152126805db3a1749,1,3,1,18.90730533,1624070293,Vote,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
bdaab4dacd680a781ee3438a6744251555e28307bf257aa0e63a645129265d47,-1,75,1,18.90730533,1624059016,Regular,484e245602145d9ddc2c5f7bbe92a7b09387f6bca73da0acb6c59a634f9839ad
f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8,-1,19,1,18.90730533,1624055927,Regular,446812f84d7eb40605113f2258f3fe07a571a7ff00614a2bdc12b06598bda90c
ee3abad51497fdd44f41b5b3103af9da94dc8d52232e380e883fc9fe8fe87c35,1,3,1,18.90730533,1624029117,Vote,0f0e807434afcc86019f4b290001f0376445c515d02c8e1bd947b1096d34615d
484e245602145d9ddc2c5f7bbe92a7b09387f6bca73da0acb6c59a634f9839ad,1,3,1,18.90730533,1624017510,Vote,bdaab4dacd680a781ee3438a6744251555e28307bf257aa0e63a645129265d47
446812f84d7eb40605113f2258f3fe07a571a7ff00614a2bdc12b06598bda90c,1,3,1,18.90730533,1623997196,Vote,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
9d797b256247e93876c0d61f957c31eb66618f0054811e1dbad00ed2082e5b1e,-1,62,1,22.07046464,1623918739,Regular,f6c6a06d6e633774c2e23ff90017f4f325273d4af76925641731d64ee0158da2
f6c6a06d6e633774c2e23ff90017f4f325273d4af76925641731d64ee0158da2,1,204,1,22.07046464,1623917972,Regular,9d797b256247e93876c0d61f957c31eb66618f0054811e1dbad00ed2082e5b1e
