tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
326e66e47b2c9a830787673009fd21835d840ad0c3f712f72e829ce4aca47bca,-1,0,1,2.000298,1693363137,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
effa4820576aeadef16230e1db2144e715938319398c0ede3552284cfa89700e,-1,0,1,2.000298,1693363137,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
0b2e0b472132977bbd4586904c252fd43af92e7186cafdf2ae0aeff3317e78d7,-1,0,1,2.000298,1693363123,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
9a893f806dea00fda8d939b8b7d7426255a08a2143f7ca3d8161a98f58ea8be6,-1,0,1,2.000298,1693363123,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
9bb1bf7a8514c738ad76f937be70351589917406cad09ef376e7ef024aa471af,-1,0,1,2.000298,1693363123,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
aab13613f2df855b57efdbbec25d6b500de363f1e7aa86e2623c139273c2af7f,-1,0,1,2.000298,1693363123,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
c19c13f4065ec58d58b505e59ad0ff6d658a902c90c1352704c601da0e649343,-1,0,1,2.000298,1693363123,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
d34594cebbf3de75cce43ae09cbbc3553307a55da271b537661502929e32dd15,-1,0,1,2.000298,1693363123,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
e8e8cd0ff29d5bf9d730cb798ae037215d2d83e137de480fd3b01aeb48974ea7,-1,0,1,2.000298,1693363123,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
ed18107bff09968857cd920c38e850bb7d2efb4eecf67e2047a31d259ace3374,-1,0,1,2.000298,1693362365,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,10,1,2.000298,1693361951,Regular,abf7cb687942b0950cd06bf04cd71d89e62d96651a346f7e775d49c2b571d286
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,18,1,2.000298,1693361951,Regular,effa4820576aeadef16230e1db2144e715938319398c0ede3552284cfa89700e
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,2,1,2.000298,1693361951,Regular,94eb295c3ab76b4a175ec87064a4294f6082d860d0c6fb781f574cced0416a6b
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,13,1,2.000298,1693361951,Regular,2e2349260dc21033d26dd87df165ae505cb1b70a263b86d4f9472c9ce134ef39
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,1,1,2.000298,1693361951,Regular,f41564975551d7ad57bab1e9a7d00dd11be1275209b78b82e468782dd1adaed3
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,15,1,2.000298,1693361951,Regular,f79727172e50cfc90ed15c35054f511f1febc0c3ce47d21773b7560084f1e762
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,4,1,2.000298,1693361951,Regular,38d027bcea1525e859167766df38ff7043a9ca8e8db83ac8efd67ff9a6d7db67
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,6,1,2.000298,1693361951,Regular,bbf2c76bcc21aa04e666b295d108181dc6f31070a4b67702053b7ba345c31148
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,11,1,2.000298,1693361951,Regular,ea2591b9bbc8e7fbaf21355c9336a0cb6c0e91050456860a6c41417acc683ea1
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,16,1,2.000298,1693361951,Regular,e7ffd8bd70b6e75158c4fb14299eb487e0e9236b62d8b8282c6fa41f72a0d46b
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,17,1,2.000298,1693361951,Regular,ed18107bff09968857cd920c38e850bb7d2efb4eecf67e2047a31d259ace3374
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,5,1,2.000298,1693361951,Regular,9a893f806dea00fda8d939b8b7d7426255a08a2143f7ca3d8161a98f58ea8be6
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,3,1,2.000298,1693361951,Regular,c19c13f4065ec58d58b505e59ad0ff6d658a902c90c1352704c601da0e649343
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,9,1,2.000298,1693361951,Regular,9bb1bf7a8514c738ad76f937be70351589917406cad09ef376e7ef024aa471af
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,14,1,2.000298,1693361951,Regular,e8e8cd0ff29d5bf9d730cb798ae037215d2d83e137de480fd3b01aeb48974ea7
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,19,1,2.000298,1693361951,Regular,0b2e0b472132977bbd4586904c252fd43af92e7186cafdf2ae0aeff3317e78d7
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,7,1,2.000298,1693361951,Regular,d34594cebbf3de75cce43ae09cbbc3553307a55da271b537661502929e32dd15
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,12,1,2.000298,1693361951,Regular,aab13613f2df855b57efdbbec25d6b500de363f1e7aa86e2623c139273c2af7f
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,0,1,2.000298,1693361951,Regular,66f1b585c2dc61da0858a04acae98f3d5ed57346d212963a8fd19c23db429bc0
9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f,1,8,1,2.000298,1693361951,Regular,326e66e47b2c9a830787673009fd21835d840ad0c3f712f72e829ce4aca47bca
